"subject","predicate","object"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2011"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctOrganisationsBasedInLondon"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2008"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Symbian Foundation"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Symbian Foundation"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Symbian基金會"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#label","심비안 재단"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Symbian Foundation"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Symbian Foundation"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","심비안 재단(Symbian Foundation)은 심비안 OS 기반의 휴대 전화용 운영 체제 심비안 플랫폼을 관리했던 비영리 단체이다. 한때 심비안이 소유하고 라이선스하였던 단체이다. 심비안 재단은 플랫폼을 직접 개발한 적은 없지만 이를 전파하고 조화시키고 호환성을 보증하였다. 심비안 소스 코드를 수집하고 만들고 배포하는 등 멤버와 커뮤니티에 주요 서비스를 제공하였다. 2009년부터 2010년의 운영 기간 동안 다음을 제공하였다. 
* 플랫폼 개발 키트 및 도구 
* 문서 및 예제 코드 
* 인터넷 포럼 및 메일링 리스트 
* 응용 프로그램 서명 (Symbian Signed) 
* 응용 프로그램 배포 (Symbian Horizon) 
* 아이디어 수집 및 피드백 (Symbian Ideas) 
* 연간 콘퍼런스 (Symbian Exchange and Exposition, 간단히 SEE)"
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Symbian Foundation was a non-profit organisation that stewarded the Symbian operating system for mobile phones which previously had been owned and licensed by Symbian Ltd. Symbian Foundation never directly developed the platform, but evangelised, co-ordinated and ensured compatibility. It also provided key services to its members and the community such as collecting, building and distributing Symbian source code. During its time it competed against the Open Handset Alliance and the LiMo Foundation."
"http://dbpedia.org/resource/Symbian_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Symbian Foundation ist eine Non-Profit-Organisation, die bis November 2010 (mit einer Übergangsfrist bis April 2011) die Symbian-Plattform überwachte, ein Betriebssystem für Handys, das auf dem von der Symbian Ltd. entwickelten und lizenzierten Symbian OS basiert. Die Symbian Foundation entwickelte die Plattform nicht direkt, sondern bewarb, koordinierte und überwachte die Kompatibilität zwischen Symbian-Entwicklungen. Die Foundation bot auch Services für ihre Mitglieder und die Entwickler-Community, etwa die Sammlung und Verbreitung des Quelltexts, Software Development Kits, Dokumentation und die Verbreitung von Symbian-Anwendungen."
