"subject","predicate","object"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricLinearUnit113649268"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LinearUnit113603305"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtThe1995WorldChampionshipsInAthletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat400MetresAtTheWorldChampionshipsInAthletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meter113659162"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2000/01/rdf-schema#label","1995 World Championships in Athletics – Women's 400 metres"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 1995/400 m der Frauen"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2000/01/rdf-schema#label","400 mètres féminin aux championnats du monde d'athlétisme 1995"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the Women's 400 metres event at the 1995 World Championships in Athletics in Gothenburg, Sweden."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 400 mètres féminin des championnats du monde d'athlétisme 1995 s'est déroulée du 5 au 8 août 1995 à l'Ullevi Stadion de Göteborg, en Suède. Elle est remportée par la Française Marie-José Pérec."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2000/01/rdf-schema#comment","Der 400-Meter-Lauf der Frauen bei den Leichtathletik-Weltmeisterschaften 1995 wurde vom 5. bis 8. August 1995 im Göteborger Ullevi-Stadion ausgetragen. Es siegte die französische Olympiasiegerin von 1992, Weltmeisterin von 1991, amtierende Europameisterin und Vizeeuropameisterin von 1990 Marie-José Pérec. Silber ging an Pauline Davis aus Bahamas. Die US-amerikanische Titelverteidigerin Jearl Miles belegte Rang drei. Sie hatte mit 4-mal-400-Meter-Staffeln ihres Landes bei Weltmeisterschaften Gold (1993) sowie Silber (1991) und bei den Olympischen Spielen 1992 Silber gewonnen."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_women's_athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:400_metres_at_the_World_Athletics_Championships"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_1995_World_Championships_in_Athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageID",30959377
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1078953157
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_women's_athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoila_Stewart"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Vanuatuan_records_in_athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Fuchsová"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Kyriakou"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Freeman"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernetta_Lesforis"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Davis-Thompson"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Moroz_(athlete)"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyne_Elien"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipendu_Mbombo"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jing_(sprinter)"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Pei-Chin"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlene_Frazer"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Nazarova"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öznur_Dursun"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francine_Landre"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uta_Rohländer"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jearl_Miles"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jearl_Miles-Clark"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:400_metres_at_the_World_Athletics_Championships"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Neef"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelena_Rurak"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Estelle_Kapalu"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Birungi"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudine_Williams"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maicel_Malone-Wallace"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Chebykina"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Addy"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ximena_Restrepo"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Sotnikova"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirna_El-Laz"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Clarke"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharron_Celecia"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_World_Championships_in_Athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bahamian_records_in_athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludmila_Formanová"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandie_Richards"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olabisi_Afolabi"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-José_Pérec"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Myers"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Kuschmann"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falilat_Ogunkoya"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_1995_World_Championships_in_Athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Graham"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Poetschka"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Hengyun"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_McLeón"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Morton"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Yusuf"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Naylor_(athlete)"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngozi_Mwanamwambwa"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Kisabaka"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Duporty"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Georgieva"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Xifang"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannan_Solaimathi"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfalia_Carabali"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Zambian_records_in_athletics"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idalmis_Bonne"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041212070800/http:/www2.iaaf.org/results/past/WCH95/index.html"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/world/1995/Women_400m.html"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg47qp"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/400_mètres_féminin_aux_championnats_du_monde_d'athlétisme_1995"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FQ3m"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4590779"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_1995/400_m_der_Frauen"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRC"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAM"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BAH"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CUB"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CYP"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TPE"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AthleticsAt1995WorldChampionships"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAM"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WC400metres"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKN"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGR"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAI"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GHA"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUR"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UGA"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VAN"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GIB"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LBR"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LIB"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCA"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/abstract","These are the results of the Women's 400 metres event at the 1995 World Championships in Athletics in Gothenburg, Sweden."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/abstract","Der 400-Meter-Lauf der Frauen bei den Leichtathletik-Weltmeisterschaften 1995 wurde vom 5. bis 8. August 1995 im Göteborger Ullevi-Stadion ausgetragen. Es siegte die französische Olympiasiegerin von 1992, Weltmeisterin von 1991, amtierende Europameisterin und Vizeeuropameisterin von 1990 Marie-José Pérec. Silber ging an Pauline Davis aus Bahamas. Die US-amerikanische Titelverteidigerin Jearl Miles belegte Rang drei. Sie hatte mit 4-mal-400-Meter-Staffeln ihres Landes bei Weltmeisterschaften Gold (1993) sowie Silber (1991) und bei den Olympischen Spielen 1992 Silber gewonnen."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/abstract","L'épreuve du 400 mètres féminin des championnats du monde d'athlétisme 1995 s'est déroulée du 5 au 8 août 1995 à l'Ullevi Stadion de Göteborg, en Suède. Elle est remportée par la Française Marie-José Pérec."
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Results"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_World_Championships_in_Athletics_–_Women's_400_metres?oldid=1078953157&ns=0"
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://dbpedia.org/ontology/wikiPageLength",9591
"http://dbpedia.org/resource/1995_World_Championships_in_Athletics_–_Women's_400_metres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_World_Championships_in_Athletics_–_Women's_400_metres"
