"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwreckSurvivors"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLisbonDistrict"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartographer109898215"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPortuguesePeople"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Castaway109899438"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryCartographers"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguesePeopleOfItalianDescent"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseCartographers"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AbandonedPerson109753930"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Mesquita Perestrelo"
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Mesquita Perestrelo (c. 1510, Santo Estêvão - c. 1580, Santo Estêvão) was a Portuguese navigator and cartographer. The Perestrelo family is traced back to Filippo Pallestrelli, from Piacenza in Lombardy. Pallestrelli settled in Lisbon in 1437, part of the retinue of Eleanor of Aragon, Queen of Portugal, who married Edward I of Portugal. Pallestrelli's descendants became the ancient seafaring family of Perestrelo, with respected positions in the Portuguese court, and having their own coat of arms. Christopher Columbus had married Filipa Moniz Perestrelo from this family. The Perestrelo family controlled much of the private trade in Goa, Cochin, Ormus and Malacca, a lucrative trade in spices, condiments, carpets and clothes, realising great profits in the markets of Lisbon, Genoa "
"http://dbpedia.org/resource/Manuel_de_Mesquita_Perestrelo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relação_summaria_da_viagem_que_fez_Fernão_D'Alvares_Cabral_..._escrita_por_Manuel_de_Mesquita_Perestrelo._Boa_Esperança_1554.Lisboa_occidental,_1735.jpg"
