"subject","predicate","object"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Types of subdivision of the United Kingdom"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The United Kingdom and its four constituent countries has a long history of complex administrative geography. Due to the ruling of the country by different ruling classes over the centuries, different parts of the country have different traditional and modern systems of territorial organisation. This article lists different subdivisions found historically and modernly in the different countries of the UK."
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Lieutenancies_-_home_nations_coloured.png"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",70490309
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1094896653
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeve_(England)"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parts_of_Holland"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(civil)"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesteven"
"http://dbpedia.org/resource/Types_of_subdivision_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
