"subject","predicate","object"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInRaleigh,NorthCarolina"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/2000/01/rdf-schema#label","Pullen Park"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/2000/01/rdf-schema#comment","Pullen Park is a 66.4-acre (0.27 km2) public park immediately west of downtown Raleigh, North Carolina. It is located on Ashe Avenue and is adjacent to the Main and Centennial campuses of North Carolina State University, covering an area between Western Boulevard and historic Hillsborough Street. Founded in 1887, Pullen Park is the oldest public park in North Carolina. The East Coast Greenway, a 3,000 mile long system of trails connecting Maine to Florida, runs through Pullen Park."
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/homepage","https://www.raleighnc.gov/parks/content/ParksRec/Articles/Parks/Pullen.html"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/property/name","Pullen Park"
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.78036117553711
"http://dbpedia.org/resource/Pullen_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.66383361816406
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carousel_giraffe.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wurlitzer_125_band_organ_(1924),_Pullen_Park_Carousel.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedCaboose.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pullen_Park_entrance_2011.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pullen_Park_pond.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pppeddleboats.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pullen_Park_carousel_building.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Pullen_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageID",2608725
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1093663372
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_size_swimming_pool"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alligator"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pppeddleboats.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Street"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnic"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridable_miniature_railway"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carousel_giraffe.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboose"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pullen_Park_carousel_building.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.P._Huntington_Train"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatic_therapy"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danforth-Cook_Locomotive_works"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_David_Wood_III"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Games_of_North_Carolina"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basswood"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_County,_NC"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_Greensboro"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow-gauge_railway"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stanhope_Pullen"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Wurlitzer_Company"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wurlitzer_125_band_organ_(1924),_Pullen_Park_Carousel.jpg"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Black_box_theater"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Greenway"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.P._Huntington"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentzel_Carousel_Company"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_cheese_(North_America)"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Triangle"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_(seat)"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeguard"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architecture"
"http://dbpedia.org/resource/Pullen_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
