"subject","predicate","object"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://www.w3.org/2000/01/rdf-schema#label","NWA World Tag Team Championship (Amarillo version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://www.w3.org/2000/01/rdf-schema#label","NWA World Tag Team Championship (Amarillo version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://www.w3.org/2000/01/rdf-schema#comment","The Amarillo version (or West Texas version) of the NWA World Tag Team Championship was the main tag team professional wrestling championship for the Amarillo, Texas-based Western States Sports promotion, a member of the National Wrestling Alliance (NWA). Promoters Doc Sarpolis and Dory Funk introduced the championship in 1955 and continued to use it as their main tag team championship until 1969. The NWA Board of Directors dictated that there would be only one NWA World Heavyweight Champion but allowed any NWA member, also known as a NWA territory, to create its own local version of the NWA World Tag Team Championship. In 1957 no less than 13 different versions of the NWA World Tag Team Championship were promoted across the United States. This even included another version in East Texas, "
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://www.w3.org/2000/01/rdf-schema#comment","L'NWA World Tag Team Championship (Amarillo version) è stato un titolo della divisione tag team della federazione NWA Western States Sports ed associata alla National Wrestling Alliance (NWA) ed era difeso nel territorio occidentale del Texas tra il 1955 ed il 1969. Come membro della NWA la federazione aveva il diritto di promuovere la propria versione del titolo ed era autorizzata a creare la propria versione della cintura."
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWA_World_Tag_Team_Title_Amarillo.png"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_States_Sports_championships"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Texas"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_professional_wrestling_championships"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wrestling_Alliance_championships"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageID",53518848
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageRevisionID",1120599729
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Minneapolis_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Salt_Lake_Wrestling_Club_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(San_Francisco_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Indianapolis_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Iowa/Nebraska_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Los_Angeles_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Mid-America_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_wrestling_in_Texas"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Chicago_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Georgia_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Buffalo_Athletic_Club_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_States_Sports_championships"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Central_States_version)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Tag_Team_Championship"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_professional_wrestling_championships"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Myers"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Geigel"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wrestling_Alliance"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_DiBiase_(wrestler,_born_1923)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dory_Funk"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dory_Funk_Jr."
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Scott"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_States_Sports"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Berry_(wrestler)"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Graham"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-way_match"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Orton_Sr."
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Costello"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Von_Brauners"
"http://dbpedia.org/resource/NWA_World_Tag_Team_Championship_(Amarillo_version)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Von_Erich"
