"subject","predicate","object"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInLincolnshire"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1976"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Pilgrim Hospital"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Pilgrim Hospital is a hospital in the east of Lincolnshire on the A16, north of the town of Boston near the mini-roundabout with the A52. It is situated virtually on the Greenwich Meridian and adjacent to Boston High School. The fenland area of Lincolnshire is covered by this hospital, being the county's second largest hospital after Lincoln County Hospital. It is managed by United Lincolnshire Hospitals NHS Trust."
"http://dbpedia.org/resource/Pilgrim_Hospital","http://xmlns.com/foaf/0.1/name","Pilgrim Hospital"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://xmlns.com/foaf/0.1/homepage","http://www.ulh.nhs.uk"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/property/name","Pilgrim Hospital"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.99105072021484
"http://dbpedia.org/resource/Pilgrim_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.00977999996393919
"http://dbpedia.org/resource/Pilgrim_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim_Hospital,_Boston_-_geograph.org.uk_-_786005.jpg"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim_Hospital,_Boston_-_geograph.org.uk_-_85660.jpg"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim_Hospital_from_Willoughby_Hills_-_geograph.org.uk_-_235081.jpg"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sibsey"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boston,_Lincolnshire"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1976"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Lincolnshire"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_hospitals_in_England"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageID",28890185
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1084539549
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_High_School"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Lincolnshire"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Quality_Commission"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoscopy_unit"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodchips"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engie"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogeneration"
"http://dbpedia.org/resource/Pilgrim_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_(Plymouth_Colony)"
