"subject","predicate","object"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composition105076472"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatasByJohannSebastianBach"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placement105075602"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105074774"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#label","Mit Fried und Freud ich fahr dahin, BWV 125"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#label","Mit Fried und Freud ich fahr dahin, BWV 125"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#label","Mit Fried und Freud ich fahr dahin, BWV 125"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#label","Mit Fried und Freud ich fahr dahin"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#label","Mit Fried und Freud ich fahr dahin, BWV 125"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#label","Mit Fried und Freud ich fahr dahin (BWV 125)"
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#comment","Mit Fried und Freud ich fahr dahin (BWV 125) is een religieuze cantate gecomponeerd door Johann Sebastian Bach, gebaseerd op het gelijknamige lied van Maarten Luther uit 1524."
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#comment","Mit Fried und Freud ich Fahr dahin (Dans la paix et la joie, je m'en vais) (BWV 125), est une cantate religieuse de Johann Sebastian Bach composée à Leipzig et jouée la première fois le 2 février 1725, pour la fête de la Purification. La pièce a été jouée de nouveau à Leipzig dans la seconde moitié des années 1730."
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#comment","Johann Sebastian Bach composed the cantata Mit Fried und Freud ich fahr dahin (German: [mɪt ˈfʁiːt ʔʊnt ˈfʁɔʏt ʔɪç ˈfaːɐ̯ daˈhɪn]; ""With peace and joy I depart""), BWV 125, for use in a Lutheran service. He composed this chorale cantata in Leipzig in 1725 for the feast for the Purification of Mary, which is celebrated on 2 February and is also known as Candlemas. The cantata is based on Martin Luther's 1524 hymn ""Mit Fried und Freud ich fahr dahin"" and forms part of Bach's chorale cantata cycle, written to provide Sundays and feast days of the liturgical year with cantatas based on a related Lutheran hymn."
"http://dbpedia.org/resource/Mit_Fried_und_Freud_ich_fahr_dahin,_BWV_125","http://www.w3.org/2000/01/rdf-schema#comment","Mit Fried und Freud ich fahr dahin, BWV 125 (En pau i amb joia me'n vaig), és una cantata religiosa de Johann Sebastian Bach per a la festa de la Purificació de Maria, estrenada a Leipzig, el 2 de febrer de 1725."
