"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateGovernmentsOfTheUnitedStates"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateGovernment108226018"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Virginia"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Government of Virginia"
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","The government of Virginia combines the executive, legislative and judicial branches of authority in the Commonwealth of Virginia. The current governor of Virginia is Glenn Youngkin. The State Capitol building in Richmond was designed by Thomas Jefferson, and the cornerstone was laid by Governor Patrick Henry in 1785. Virginia currently functions under the 1971 Constitution of Virginia. It is Virginia's seventh constitution. Under the Constitution, the government is composed of three branches: the legislative, the executive and the judicial."
"http://dbpedia.org/resource/Government_of_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno de Virginia reúne las tres ramas o poderes de la Mancomunidad de Virginia. El actual gobernador de Virginia es Terry McAuliffe. El Capitolio estatal está construido en Richmond, fue diseñado por Thomas Jefferson y la piedra angular fue colocada por el gobernador Patrick Henry en 1785. Virginia actualmente se rige por la Constitución de 1971, que es la séptima de su historia. De acuerdo con la Constitución el gobierno está compuesto por tres ramas o poderes: legislativo, ejecutivo y judicial."
"http://dbpedia.org/resource/Government_of_Virginia","http://dbpedia.org/property/name","Government of Virginia"
"http://dbpedia.org/resource/Government_of_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VirginiaDepartmentofHighwaysBuilding.jpg"
"http://dbpedia.org/resource/Government_of_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FireworksGovCenter2.jpg"
"http://dbpedia.org/resource/Government_of_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Virginia.svg"
"http://dbpedia.org/resource/Government_of_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SupremeCourtofVirginiaBuilding.jpg"
