"subject","predicate","object"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://www.w3.org/2000/01/rdf-schema#label","Hexagonal Efficient Coordinate System"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://www.w3.org/2000/01/rdf-schema#comment","The Hexagonal Efficient Coordinate System (HECS), formerly known as Array Set Addressing (ASA), is a coordinate system for hexagonal grids that allows hexagonally sampled images to be efficiently stored and processed on digital systems. HECS represents the hexagonal grid as a set of two interleaved rectangular sub-arrays, which can be addressed by normal integer row and column coordinates and are distinguished with a single binary coordinate. Hexagonal sampling is the optimal approach for isotropically band-limited two-dimensional signals and its use provides a sampling efficiency improvement of 13.4% over rectangular sampling. The HECS system enables the use of hexagonal sampling for digital imaging applications without requiring significant additional processing to address the hexagonal "
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HECS_Nearest_Neighbors.png"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hex2RecASA.jpg"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Array_programming_languages"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_imaging"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signal_processing"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Image_processing"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageID",65921358
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageRevisionID",1064650582
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_(mathematics)"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourier_analysis"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_ternary"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HECS_Nearest_Neighbors.png"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_imaging"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Array_programming_languages"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Array_data_structure"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hex2RecASA.jpg"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_conjunction"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angular_resolution"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotropy"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_(graphic_design)"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_shortest_path_routing"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signal_processing"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_(statistics)"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixel"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_transform"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_multiplication"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate_system"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_sampling"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Image_processing"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band-limiting"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XOR"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortest_path_problem"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_coordinate_system"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_systems"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_fast_Fourier_transform"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_imaging"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104873428"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FT887"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hex2RecASA.jpg?width=300"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/abstract","The Hexagonal Efficient Coordinate System (HECS), formerly known as Array Set Addressing (ASA), is a coordinate system for hexagonal grids that allows hexagonally sampled images to be efficiently stored and processed on digital systems. HECS represents the hexagonal grid as a set of two interleaved rectangular sub-arrays, which can be addressed by normal integer row and column coordinates and are distinguished with a single binary coordinate. Hexagonal sampling is the optimal approach for isotropically band-limited two-dimensional signals and its use provides a sampling efficiency improvement of 13.4% over rectangular sampling. The HECS system enables the use of hexagonal sampling for digital imaging applications without requiring significant additional processing to address the hexagonal array."
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hexagonal_Efficient_Coordinate_System?oldid=1064650582&ns=0"
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://dbpedia.org/ontology/wikiPageLength",12318
"http://dbpedia.org/resource/Hexagonal_Efficient_Coordinate_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hexagonal_Efficient_Coordinate_System"
