"subject","predicate","object"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sMusicalFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticMusicalFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalComedyFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCircusFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDramaFilms"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Roustabout"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","青春カーニバル"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il cantante del luna park"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Roustabout (film)"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wagabunda (film)"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Рабочий по найму (фильм)"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","카니발 (1964년 영화)"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","El trotamundos (película)"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Roustabout (film)"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","König der heißen Rhythmen"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme à tout faire (film, 1964)"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Roustabout"
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Roustabout (bra: Carrossel de Emoções; prt: Romance no Luna Parque) é um filme que talvez tenha sido o último grande sucesso de bilheteria de Elvis Presley no cinema no final do ano de 1964. O filme é descrito por alguns como um musical de bom nível, contando com bons momentos em sua parte musical, onde Elvis desempenha bons números. O filme conta com as presenças da atriz norte-americana Barbara Stanwyck e, da até então iniciante Raquel Welch em seu elenco de apoio. O roteiro do filme foi indicado como melhor roteiro de musical americano pelo ""Writers Guild of America"". Barbara Stanwyck, que na época das filmagens era detentora de consagração como atriz, estava com quase 60 anos de idade e perto de completar 40 anos de carreira cinematográfica, tinha sido indicada em quatro oportunidades "
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Roustabout is a 1964 American musical feature film starring Elvis Presley as a singer who takes a job working with a struggling carnival. The film was produced by Hal Wallis and directed by John Rich from a screenplay by Anthony Lawrence and Allan Weiss. The screenplay was nominated for a Writers Guild of America award for best written American musical although Roustabout received a lukewarm review in Variety. The film's soundtrack album was one of Elvis Presley's most successful, reaching no. 1 on the Billboard Album Chart.It was filmed in Techniscope at Paramount Studios with location for carnival sequences shot in Thousand Oaks, California. Filming began in March 1964."
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme à tout faire (titre original : Roustabout) est un film américain réalisé par John Rich, sorti en 1964. Le film a pour vedette principale Elvis Presley. Sa bande originale, parue sous le titre Roustabout, a remporté un grand succès."
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Roustabout adalah sebuah film fitur musikal Amerika 1964 yang dibintangi oleh Elvis Presley sebagai seorang penyanyi yang mengambil sebuah pekerjaan di sebuah karnival. Film tersebut diproduksi oleh Hal Wallis dan disutradarai oleh dari sebuah skenario karya dan . Skenarionya dinominasikan untuk sebuah penghargaan Writers Guild of America atas penulisan musikal Amerika terbaik meskipun Roustabout meraih ulasan yang kurang hangat dalam majalah Variety. Album soundtrack film tersebut menjadi salah satu karya tersukses Elvis Presley dan meraih peringkat no. 1 di Tangga Album Billboard."
"http://dbpedia.org/resource/Roustabout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wagabunda (znany też jako Wolny jak ptak) – film muzyczny z 1964 r. w którym główną rolę gra Elvis Presley. Jest to szesnasty film w jego aktorskiej karierze."
