"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPoliticians"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlbany,NewYork"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWomenInPolitics"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWriters"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkLocalPoliticians"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanWomenWriters"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/2000/01/rdf-schema#label","Alice Green"
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/2000/01/rdf-schema#comment","Alice Green is an African-American activist and prison reform advocate, living in Albany, New York. An active participant in her community, Dr. Green was the Green Party candidate for Lt. Governor in 1998 and its Albany mayoral candidate in 2005. Green is the Executive Director of The Center for Law and Justice, a non-profit civil rights organization that she founded in 1985. Her activism against racism and on issues of criminal justice has made her notable as well."
"http://dbpedia.org/resource/Alice_Green","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Alice_Greene"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Albany,_New_York"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_in_politics"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Albany,_SUNY_alumni"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_writers"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_writers"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_New_York_(state)"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_politicians"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Greens"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_people_in_New_York_(state)_politics"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Alice_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Alice_Green","http://dbpedia.org/ontology/wikiPageID",21830238
