"subject","predicate","object"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRareCancers"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anomaly114505821"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defect114464005"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Growth114234074"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCongenitalDisorders"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPediatricCancers"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tumor114235200"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperfection114462666"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthDefect114465048"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abnormality114501726"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Malignancy114237561"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MalignantTumor114239425"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cancer114239918"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Тератома"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Teratoom"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Teratom"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Teratoma"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","기형종"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Tératome"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Potworniak"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Teratoma"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","畸胎瘤"
"http://dbpedia.org/resource/Teratoma","http://www.w3.org/2000/01/rdf-schema#label","Teratoma"
