"subject","predicate","object"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2000/01/rdf-schema#label","Sarcolaena isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2000/01/rdf-schema#label","Sarcolaena isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2000/01/rdf-schema#label","Sarcolaena isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2000/01/rdf-schema#comment","Sarcolaena isaloensis – gatunek rodzaju Sarcolaena z rodziny Sarcolaenaceae. Występującego naturalnie na Madagaskarze, na terenie dawnej prowincji Fianarantsoa, na obszarze Parku Narodowego Isalo. Występuje na obszarze 815.4 km². Według Czerwonej Księgi jest gatunkiem krytycznie zagrożonym. Traci swoje naturalne siedliska z powodu niekontrolowanych pożarów oraz słabej regeneracji. Jest prawdopodobne, że spadek jego populacji ma związek z rzadkim występowaniem ptaków i kręgowców (głównie lemurów), które rozprowadzają nasiona. Nie jest odporny na zakłócenia środowiska."
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2000/01/rdf-schema#comment","Sarcolaena isaloensis is a species of plant in the Sarcolaenaceae family. It is endemic to Madagascar. Its natural habitat is subtropical or tropical moist shrubland. It is threatened by habitat loss and is only known from Isalo National Park."
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2000/01/rdf-schema#comment","Sarcolaena isaloensis är en tvåhjärtbladig växtart som beskrevs av A. Randrianasolo och J.S. Miller. Sarcolaena isaloensis ingår i släktet Sarcolaena och familjen Sarcolaenaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sarcolaena"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageID",12914553
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageRevisionID",1055566091
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubland"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcolaenaceae"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sarcolaena"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isalo_National_Park"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7423592"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarcolaena_isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcvp1"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sarcolaena_isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarcolaena_isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sarcolaena_isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sarcolaena_isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uhar"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sarcolaena_isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sarcolaenaceae-stub"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/authority","Randrianasolo & Miller"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/genus","Sarcolaena"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/species","isaloensis"
"http://dbpedia.org/resource/Sarcolaena_isaloensis","http://dbpedia.org/property/status","CR"
