"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/2000/01/rdf-schema#label","Hindu law"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_family_law"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Indian_law"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hinduism_and_law"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_legal_systems"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu law"
"http://dbpedia.org/resource/Category:Hindu_law","http://dbpedia.org/ontology/wikiPageID",939882
"http://dbpedia.org/resource/Category:Hindu_law","http://dbpedia.org/ontology/wikiPageRevisionID",921516851
"http://dbpedia.org/resource/Category:Hindu_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hindu_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hindu_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hindu_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindu_law?oldid=921516851&ns=14"
