"subject","predicate","object"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","17th Parliament of British Columbia"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Legislative Assembly of British Columbia sat from 1929 to 1933. The members were elected in the British Columbia general election held in June 1928. The Conservative Party, led by Simon Fraser Tolmie, formed the government. James William Jones served as speaker for the assembly until his resignation in 1930. Jones was replaced by Cyril Francis Davie."
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_British_Columbia"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_British_Columbia"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_British_Columbia"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_British_Columbia_Parliaments"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageID",33580437
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",992658542
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heggie"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Rutledge"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Henry_Pooley"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_British_Columbia_Parliaments"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_(electoral_district)"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexander_Walkem"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comox_(electoral_district)"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_(electoral_district)"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hayward_(politician)"
"http://dbpedia.org/resource/17th_Parliament_of_British_Columbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vancouver_(electoral_district)"
