"subject","predicate","object"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","1964–65 Rugby Union County Championship"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1964–65 Rugby Union County Championship was the 65th edition of England's premier rugby union club competition at the time. Warwickshire continued their recent domination of the event after winning a fourth consecutive competition (and seventh time in eight years). They defeated Durham County in the final."
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/name",1964
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Championship_(rugby_union)_seasons"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964–65_in_English_rugby_union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageID",60166197
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1036489367
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Webb"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Titcomb"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weston"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_Rugby_Football_Union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_R.F.C."
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Championship_(rugby_union)_seasons"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Park_F.C."
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_England"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_Fell_RUFC"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hartlepool_R.F.C."
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_F.C."
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hannaford_(rugby_union)"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Durham_RFC"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Hodgson"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_Rovers"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_County_Rugby_Football_Union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robbins_(rugby_player)"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship_(rugby_union)"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_RFC"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University_Rugby_Football_Club"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964–65_in_English_rugby_union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Judd_(rugby_union)"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Lions"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_City_RFC"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Rugby_Union_County_Championship"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65080899"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ACVzm"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Try"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Championship_seasons_(rugby_union)"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugbybox"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_England"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_union_season"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Warwickshire_Rugby_Football_Union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/count",8
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/date",1965-03-13
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/home","http://dbpedia.org/resource/Durham_County_Rugby_Football_Union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/nextseason",1965
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/prevseason",1963
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Titcomb"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/stadium","New Friarage, Hartlepool"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/away","http://dbpedia.org/resource/Warwickshire_Rugby_Football_Union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/drop","Cole , Dalton"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/drop","Weston"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/pen","Cole"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/runnersup","http://dbpedia.org/resource/Durham_County_Rugby_Football_Union"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/try","Hofton"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/property/try","Cowell, Baker"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/abstract","The 1964–65 Rugby Union County Championship was the 65th edition of England's premier rugby union club competition at the time. Warwickshire continued their recent domination of the event after winning a fourth consecutive competition (and seventh time in eight years). They defeated Durham County in the final."
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964–65_Rugby_Union_County_Championship?oldid=1036489367&ns=0"
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageLength",4864
"http://dbpedia.org/resource/1964–65_Rugby_Union_County_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964–65_Rugby_Union_County_Championship"
