"subject","predicate","object"
"http://dbpedia.org/resource/A320","http://www.w3.org/2000/01/rdf-schema#label","A320"
"http://dbpedia.org/resource/A320","http://dbpedia.org/ontology/wikiPageID",165153
"http://dbpedia.org/resource/A320","http://dbpedia.org/ontology/wikiPageRevisionID",1022091390
"http://dbpedia.org/resource/A320","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A320_family"
"http://dbpedia.org/resource/A320","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Airbus_A320_family"
"http://dbpedia.org/resource/A320","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A320","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/A320","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A320?oldid=1022091390&ns=0"
"http://dbpedia.org/resource/A320","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/A320","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A320"
