"subject","predicate","object"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2000/01/rdf-schema#label","مقياس التغذية"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2000/01/rdf-schema#label","Nutrition scale"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2000/01/rdf-schema#comment","A nutrition scale is a weighing instrument that outputs precise nutritional information for foods or liquids. Most scales calculate calories, carbohydrates, and fats, with more sophisticated scales calculating additional nutrients such as Vitamin K, potassium, magnesium, and sodium. Scales often use USDA information on food to ensure accuracy. The products are used primarily as a weight-management tool but have found a user base with diabetics and hypertensive people."
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2000/01/rdf-schema#comment","مقياس التغذية عبارة عن جهاز قياس يقدم معلومات غذائية دقيقة عن الأغذية أو السوائل. وتقيس معظم المقاييس السعرات الحرارية والسكريات(المواد الكربوهيدراتية) والدهون، بينما تقيس المقاييس الأكثر تطورًا عناصر غذائية إضافية مثل فيتامين ك والبوتاسيوم والماغنيسيوم والصوديوم. وغالبًا ما تستخدم المقاييس معلومات عن الغذاء من وزارة الزراعة الأمريكية (USDA) لضمان الدقة. وتُستخدم هذه المنتجات في المقام الأول كأداة لإدارة الوزن، ولكنها اجتذبت جمهورًا من المستخدمين من مرضى السكري وارتفاع ضغط الدم. 
* بوابة طب"
"http://dbpedia.org/resource/Nutrition_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageID",13295189
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageRevisionID",830530084
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrates"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_K"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7070516"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ssV5"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقياس_التغذية"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0y18"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/abstract","مقياس التغذية عبارة عن جهاز قياس يقدم معلومات غذائية دقيقة عن الأغذية أو السوائل. وتقيس معظم المقاييس السعرات الحرارية والسكريات(المواد الكربوهيدراتية) والدهون، بينما تقيس المقاييس الأكثر تطورًا عناصر غذائية إضافية مثل فيتامين ك والبوتاسيوم والماغنيسيوم والصوديوم. وغالبًا ما تستخدم المقاييس معلومات عن الغذاء من وزارة الزراعة الأمريكية (USDA) لضمان الدقة. وتُستخدم هذه المنتجات في المقام الأول كأداة لإدارة الوزن، ولكنها اجتذبت جمهورًا من المستخدمين من مرضى السكري وارتفاع ضغط الدم. 
* بوابة طب"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/abstract","A nutrition scale is a weighing instrument that outputs precise nutritional information for foods or liquids. Most scales calculate calories, carbohydrates, and fats, with more sophisticated scales calculating additional nutrients such as Vitamin K, potassium, magnesium, and sodium. Scales often use USDA information on food to ensure accuracy. The products are used primarily as a weight-management tool but have found a user base with diabetics and hypertensive people."
"http://dbpedia.org/resource/Nutrition_scale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Nutrition_scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nutrition_scale?oldid=830530084&ns=0"
"http://dbpedia.org/resource/Nutrition_scale","http://dbpedia.org/ontology/wikiPageLength",638
"http://dbpedia.org/resource/Nutrition_scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nutrition_scale"
