"subject","predicate","object"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalCharitiesBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalWelfareOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingSlogans"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1891"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogWelfareOrganizations"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motto107152259"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/2000/01/rdf-schema#label","Dogs Trust"
"http://dbpedia.org/resource/Dogs_Trust","http://www.w3.org/2000/01/rdf-schema#comment","Dogs Trust, known until 2003 as the National Canine Defence League, is a British animal welfare charity and humane society which specialises in the well-being of dogs. It is the largest dog welfare charity in the United Kingdom, caring for over 15,000 animals each year. Dogs Trust's primary objective is to protect all dogs in the UK and elsewhere from maltreatment, cruelty and suffering. It focuses on the rehabilitation and rehoming of dogs which have been either abandoned or given up by their owners through rehoming services."
"http://dbpedia.org/resource/Dogs_Trust","http://xmlns.com/foaf/0.1/name","Dogs Trust To Humans"
"http://dbpedia.org/resource/Dogs_Trust","http://xmlns.com/foaf/0.1/homepage","http://www.dogstrust.org.uk/"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/property/name","Dogs Trust To Humans"
"http://dbpedia.org/resource/Dogs_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Dog's_Life_(garden)_01.jpg"
"http://dbpedia.org/resource/Dogs_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogs_Trust_Logo_2020.jpg"
"http://dbpedia.org/resource/Dogs_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogs_Trust_fund_raising_Leicester_Square_tube_station.jpg"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1891"
"http://dbpedia.org/resource/Dogs_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_welfare_organizations"
"http://dbpedia.org/resource/Dogs_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rescue_groups"
"http://dbpedia.org/resource/Dogs_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_welfare_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageID",5248693
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",1124131529
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Dispensary_for_Sick_Animals"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_companies"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Greater_Manchester"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Prenger"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chase_(UK_game_show)"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_Act_2004"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Vegas"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1891"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Star_Mr_&_Mrs"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DogsBlog.com"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_trust"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_welfare"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipping_Point:_Lucky_Stars"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cats_Protection"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_flight"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_the_Prevention_of_Cruelty_to_Animals"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Holmes"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maia_Dunphy"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BREEAM"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivisection"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Langsford"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Dogs_and_Cats_Home"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxhound"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Automobile_Association"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutering"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roden,_Shropshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dog_welfare_organizations"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Delaney"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Calder"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrowman"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-kill_shelter"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Hamilton"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harefield"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_farming"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hervey-Brooks"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dogs_Trust_fund_raising_Leicester_Square_tube_station.JPG"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteen_to_One"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-by-Sea"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_welfare_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Dog's_Life_(garden)_01.jpg"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_rescue_groups"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humane_society"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppies"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laika"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_K_Wilson_Landscapes"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docking_(dog)"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilfracombe"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointless_Celebrities"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_Jack"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court_Flower_Show"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crufts"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mungo's_(charity)"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_space_dogs"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_adoption"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruelty_to_Animals"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_pet_massacre"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_muzzle"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_sanctuary"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_euthanasia"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppy_farming"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_abuse"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gertrude_Stock"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Star's_Little_Star"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Cross"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snetterton"
"http://dbpedia.org/resource/Dogs_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Animal_Welfare_Trust"
