"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2003"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishMuseums"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInCopenhagen"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDenmark"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#label","Danish Jewish Museum"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#label","Dänisches Jüdisches Museum"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#label","덴마크 유대인 박물관"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#comment","덴마크 유대인 박물관(덴마크어: Dansk Jødisk Museum)은 덴마크 코펜하겐에 위치한 유대인 박물관이다. 덴마크 왕립도서관 정원 안에 있는 올그 겔리 하우스를 리모델링하여 2004년 개장하였다."
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Dänische Jüdische Museum (dän. Dansk Jødisk Museum) ist ein Museum in Kopenhagen, das die rund 400-jährige Geschichte der Juden in Dänemark dokumentiert. Ein Schwerpunkt ist die Rettung der dänischen Juden während der Zeit der Besetzung durch Nazi-Deutschland im Oktober 1943. Das Museum zeigt Gemälde, Zeichnungen, Fotografien, Bücher, Zeitungen, Videos und Filme."
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Danish Jewish Museum (Danish: Dansk Jødisk Museum), in Copenhagen, Denmark, sits inside the Danish Royal Library’s old Galley House and exhibits Danish Jewish historical artifacts and art. Designed by architect Daniel Libeskind, the building memorializes the story of Danish Jews who were saved from Nazi persecution by their fellow Danes in October 1943. Construction of the Museum began in March 2003 and the museum opened in June 2004."
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.67416763305664
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.58222198486328
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DanishMuseumInterior.jpg"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danish_Jewish_Museum_entrance.jpg"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_Jewish_Museum_Copenhagen_Denmark.jpg"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2003"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Copenhagen"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daniel_Libeskind_buildings"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_museums"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageID",18541267
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1115218806
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Jews"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzvah"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DanishMuseumInterior.jpg"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Copenhagen"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Christian_IV"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danish_Jewish_Museum_entrance.jpg"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Libeskind"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daniel_Libeskind_buildings"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_museums"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrance_Jewish_Museum_Copenhagen_Denmark.jpg"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_of_the_Danish_Jews"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2003"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Royal_Library"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewmus.dk/"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴마크_유대인_박물관"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dänisches_Jüdisches_Museum"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dansk_Jødisk_Museum"
"http://dbpedia.org/resource/Danish_Jewish_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Danish_Jewish_Museum"
