"subject","predicate","object"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#label","Eutelsat 115 West B"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#label","Eutelsat 115 West B"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#label","Eutelsat 115 West B"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#label","Eutelsat 115 West B"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#label","Eutelsat 115 West B"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#comment","Eutelsat 115 West B (бывший Satmex 7) — геостационарный спутник связи, принадлежащий французскому спутниковому оператору, компании Eutelsat. Название спутника было изменено в соответствии с нумерацией компании Eutelsat, после приобретения ею активов мексиканской компании Satmex. Предназначен для предоставления телекоммуникационных услуг для Северной и Южной Америки. Спутник не использует двигателей с химическим топливом, все орбитальные манёвры и корректировки будут осуществлять с помощью электрической (ионной) двигательной установки."
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#comment","Eutelsat 115 West B (ehemals Satmex 7) ist ein Kommunikationssatellit der Eutelsat S.A. (vormals European Telecommunications Satellite Organization) (Eutelsat) mit Sitz in Paris. Er wurde am 2. März 2015 mit einer Falcon 9-Trägerrakete vom Startkomplex 40 der Cape Canaveral AFS zusammen mit ABS-3A in eine geostationäre Umlaufbahn gebracht. Er soll auf dieser Position den Satelliten Eutelsat 115 West A (Satmex 5) ersetzen."
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#comment","Eutelsat 115 West B (previously Satmex 7) is a communications satellite that is operated by Eutelsat, providing video, data, government, and mobile services for the Americas. The satellite was designed and manufactured by Boeing Space Systems, and is a Boeing 702SP model communication satellite. It is located at 115 degrees west longitude. It was launched on board a SpaceX Falcon 9 rocket on 2 March 2015 (UTC time). The satellite is solely propelled by electrically powered spacecraft propulsion, with the onboard thrusters used for both geostationary orbit insertion and station keeping."
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#comment","O Eutelsat 115 West B, anteriormente denominado de Satmex 7, é um satélite de comunicação que era para ter sido fabricado pela Space Systems/Loral e era planejado para ser lançado no ano de 2011, mas devido à grande dívida da Satmex com a empresa, o mesmo não foi construído e só permaneceu um acordo de contrato que não foi concluído por falta de financiamento para a sua criação. Posteriormente a Satmex contratou a Boeing Satellite Systems para a construção do mesmo. O satélite foi adquirido pela Eutelsat em sua fusão com a Satmex em 2014, e foi renomeado em maio do mesmo ano para Eutelsat 115 West B. O satélite foi baseado na plataforma BSS-702SP e sua vida útil estimada é de 15 anos."
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://www.w3.org/2000/01/rdf-schema#comment","Eutelsat 115 West B (sebelumnya SatMex 7) adalah satelit komunikasi yang dijadwalkan akan dioperasikan oleh Eutelsat, menyediakan video, data, pemerintah, dan layanan mobile untuk Amerika. Satelit ini dirancang dan diproduksi oleh Boeing Space Systems, dan merupakan satelit komunikasi Model Boeing 702SP. Ini akan berlokasi di 115 derajat bujur Barat. Ini diluncurkan di roket SpaceX Falcon 9 pada 2 Maret 2015 (waktu UTC)."
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://xmlns.com/foaf/0.1/name","Eutelsat 115 West B"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/property/name","Eutelsat 115 West B"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Launch_of_Falcon_9_carrying_ABS-EUTELSAT_(16510241270).jpg"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_satellites_in_geostationary_orbit"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites_of_Mexico"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2015"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites_using_the_BSS-702_bus"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SpaceX_commercial_payloads"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eutelsat_satellites"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageID",45411442
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageRevisionID",1087993879
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_9_v1.1"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-3A"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_702"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communications_satellites_in_geostationary_orbit"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_band_(IEEE)"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satellites_of_Mexico"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/702SP"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutelsat"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2015"
"http://dbpedia.org/resource/Eutelsat_115_West_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_meridian_west"
