"subject","predicate","object"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck (Saxônia)"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck, Sachsen"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck/Vogtl."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Шёнек (Фогтланд)"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck/Vogtl."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","福格特兰地区舍内克"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","شونك"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck/Vogtl."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck, Saxony"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck/Vogtl."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Шенек (Саксонія)"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck (Saksio)"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#label","Schöneck (Sassonia)"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","福格特兰地区舍内克（德語：Schöneck/Vogtland）是德国萨克森州的市镇，隶属于福格特兰县。总面积为55.06平方千米，截至2019年9月30日总人口为3,173人。"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck é um município da Alemanha, situado no distrito de Vogtlandkreis, no estado da Saxônia. Tem 55,06 km² de área, e sua população em 2019 foi estimada em 3.142 habitantes."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck/Vogtl. is een gemeente en plaats in de Duitse deelstaat Saksen, en maakt deel uit van de Vogtlandkreis.Schöneck/Vogtl. telt 3.114 inwoners."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck (also: Schöneck/Vogtl.) is a town in the Vogtlandkreis district, in the Free State of Saxony, Germany. It is situated 18 km (11 mi) southeast of Plauen, and 35 km (22 mi) north of Cheb. Schöneck is known as the biggest ski resort in the eastern part of Germany. With more than 700 m (church) it is the highest-located town in the Vogtland district. It is in the 'music corner', a region so-called because of its history of production of musical instruments."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck estas komunumo en Germanio. Ĝi troviĝas en la distrikto Vogtland de la federacia lando Saksio. Fine de la jaro 2018 la komunumo havis 3 173 loĝantojn. Kun la najbara komunumo Mühlental ĝi formas administran komunumaron, nomata Verwaltungsgemeinschaft Schöneck-Mühlental."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Шёнек (нем. Schöneck/Vogtl.) — город в Германии, в земле Саксония. Подчинён земельной дирекции Хемниц. Входит в состав района Фогтланд. Население составляет 3435 человек (на 31 декабря 2010 года). Занимает площадь 54,92 км². Официальный код — 14 1 78 610."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck/Vogtl., Schöneck/Vogtland – miasto w Niemczech, w kraju związkowym Saksonia, w okręgu administracyjnym Chemnitz, w powiecie Vogtland, siedziba wspólnoty administracyjnej Schöneck/Mühlental."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","شونك فغتلند (بالألمانية: Schöneck, Saxony) هي بلدة ألمانية تقع في ألمانيا في ساكسونيا."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck/Vogtland ist eine Stadt im sächsischen Vogtlandkreis und befindet sich ca. 25 Kilometer südöstlich von Plauen. Mit 790 m ist sie die höchstgelegene Stadt des Vogtlandes und ist dem so genannten Musikwinkel zuzurechnen. Aufgrund der Höhenlage und der ausgedehnten Wälder ist Schöneck seit 1962 ein staatlich anerkannter Erholungsort und Wintersportplatz."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck est une ville de Saxe (Allemagne), située dans l'arrondissement du Vogtland, dans le district de Chemnitz. Elle est située à 18 km au sud-est de Plauen et à 35 km au nord d'Egra, en République tchèque. 
* Portail de la Saxe"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck (ufficialmente Schöneck/Vogtl., abbreviazione di Schöneck/Vogtland) è una città di 3.485 abitanti della Sassonia, in Germania. Appartiene al circondario (Landkreis) del Vogtland (targa V) ed è parte della comunità amministrativa (Verwaltungsgemeinschaft) di ."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Шенек (нім. Schöneck) — місто в Німеччині, розташоване в землі Саксонія. Входить до складу району Фогтланд. Складова частина об'єднання громад . Площа — 54,92 км2. Населення становить 3114 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck es un municipio situado en el distrito de Vogtlandkreis, en el estado federado de Sajonia (Alemania), a una altitud de 700 metros. Su población a finales de 2016 era de unos 3200 habitantes y su densidad poblacional, 60 hab/km².​​ Se encuentra a poca distancia al norte de la frontera con República Checa."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2000/01/rdf-schema#comment","Schöneck är en stad i Vogtlandkreis i förbundslandet Sachsen i Tyskland. Staden har cirka 3 200 invånare. Kommunen ingår i tillsammans med kommunen Mühlental."
"http://dbpedia.org/resource/Schöneck,_Saxony","http://xmlns.com/foaf/0.1/name","Schöneck"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://xmlns.com/foaf/0.1/homepage","https://www.stadt-schoeneck.de/"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/property/name","Schöneck"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.36666488647461
"http://dbpedia.org/resource/Schöneck,_Saxony","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.31666660308838
"http://dbpedia.org/resource/Schöneck,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einwohnerentwicklung_von_Schöneck-Vogtland.svg"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schoeneck_vogtland.jpg"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schoeneck_coat_of_arms.svg"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schöneck-Vogtl._in_V.svg"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vogtlandkreis"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageID",5991096
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageRevisionID",1102683740
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einwohnerentwicklung_von_Schöneck-Vogtland.svg"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vogtlandkreis"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheb"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_(Germany)"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plauen"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogtlandkreis"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klingenthal"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Klaubert"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gottlob_Steinmüller"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_of_Saxony"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkenstein,_Saxony"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Demmler"
"http://dbpedia.org/resource/Schöneck,_Saxony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stadt-schoeneck.de/"
