"subject","predicate","object"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseInventions"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/2000/01/rdf-schema#label","Portuguese inventions"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/2000/01/rdf-schema#label","Invenções portuguesas"
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/2000/01/rdf-schema#comment","The Portuguese inventions are the inventions created by the people born in Portugal (continent or overseas), or whose nationality is Portuguese. These inventions were created mainly during the age of Portuguese discoveries, and during modernity."
"http://dbpedia.org/resource/Portuguese_inventions","http://www.w3.org/2000/01/rdf-schema#comment","Existem algumas invenções de relevo concebidas por portugueses durante a hegemonia do império, assim como durante a modernidade. Apoiando-se fortemente no segredo comercial e tecnológico, os portugueses expandiram enormemente o seu território e área de influência e de relações comerciais, pelo mundo fora, através essencialmente dos séculos XV e XVI, ou seja, durante os Descobrimentos."
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerebral_angiography,_arteria_vertebralis_sinister_injection.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caravela_Vera_Cruz_no_rio_Tejo.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eslicarbazepine_acetate_structure.svg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ships_from_da_Gama’s_2nd_voyage_1502.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padre_himalaya.jpeg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridgetown_top-up.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herrmann_wall_phone.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempura_02.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astrolábio_Náutico_-_Aveiro.png"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carracks_black_sword.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloradd.png"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Verde_Almada_2007_12_08.jpg"
"http://dbpedia.org/resource/Portuguese_inventions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nonio_originale.jpg"
