"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/2000/01/rdf-schema#label","Let's Talk it over in the Ladies Room"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/2000/01/rdf-schema#label","Let's Talk it over in the Ladies Room"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/2000/01/rdf-schema#comment","""Let's Talk it over in the Ladies Room"" is a song written by Peter Koelewijn, which became a 1984 Curtie and the Boombox hit. Kikki Danielsson recorded the song with lyrics in Swedish by Ingela ""Pling"" Forsman, as ""Vi låser dörren in till damernas"", for the 1985 album Bra vibrationer. and as the song became considered a Kikki Danielsson song in Sweden, it was recorded by on their 1993 EP."
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://www.w3.org/2000/01/rdf-schema#comment","Let's Talk it over in the Ladies Room är en poplåt skriven av Peter Koelewijn, som 1984 blev en hitlåt med Curtie and the Boombox. Kikki Danielsson spelade 1985 in sången med text på svenska av Ingela ""Pling"" Forsman, som ""Vi låser dörren in till damernas"" på albumet Bra vibrationer. och då låten i Sverige framför allt kom att förknippas med Kikki Danielsson tolkades den 1993 även av Lars Vegas trio på EP-skivan Kikki Resque."
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://xmlns.com/foaf/0.1/name","Let's Talk it over in the Ladies Room"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/property/name","Let's Talk it over in the Ladies Room"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysalis_Records_singles"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_pop_songs"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Koelewijn"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Dutch_songs"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_singles"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kikki_Danielsson_songs"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageID",43577306
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageRevisionID",997100939
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikki_Resque"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysalis_Records_singles"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_pop_songs"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bra_vibrationer"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megacharts"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Vegas_trio"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Dutch_songs"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingela_Forsman"
"http://dbpedia.org/resource/Let's_Talk_it_over_in_the_Ladies_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Koelewijn"
