"subject","predicate","object"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorthHolland"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","泽方"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Зеванг"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","زيفانج"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#label","Zeevang"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#comment","Zeevang war eine Gemeinde in der niederländischen Provinz Nordholland, die zum 1. Januar 2016 nach Edam-Volendam eingemeindet wurde. Sie war 1970 nach der Auflösung der bisherigen Gemeinden Beets, Kwadijk, Middelie, Oosthuizen und Warder entstanden. Zeevang bestand aus den Ortsteilen Axwijk, Beets, Etersheim, Hobrede, Kwadijk, Middelie, Oosthuizen (Rathaus), Schardam, Verloren Einde und Warder."
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#comment","Zeevang estas eksa municipo en la Nord-Holando. Ĝi enhavis populacion de 6.311 loĝantoj (1-a novembro 2012, fonto: CBS) sur areo de 54,34 km² (el kiuj 16,66 km² estas akvo).Ekde 2016 ĝi apartenas al la municipo Edam-Volendam"
"http://dbpedia.org/resource/Zeevang","http://www.w3.org/2000/01/rdf-schema#comment","Zeevang és un municipi de la província d'Holanda Septentrional, al centre-oest dels Països Baixos. L'1 de gener de 2009 tenia 6.316 habitants repartits en una superfície de 55,23 km² (dels quals 17,05 km² corresponen a aigua). Limita al nord amb Koggenland, a l'oest amb Beemster i al sud Purmerend i Edam-Volendam."
