"subject","predicate","object"
"http://dbpedia.org/resource/Category:Warmbloods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Warmbloods","http://www.w3.org/2000/01/rdf-schema#label","Warmbloods"
"http://dbpedia.org/resource/Category:Warmbloods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horse_breeds"
"http://dbpedia.org/resource/Category:Warmbloods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_horse"
"http://dbpedia.org/resource/Category:Warmbloods","http://www.w3.org/2004/02/skos/core#prefLabel","Warmbloods"
"http://dbpedia.org/resource/Category:Warmbloods","http://dbpedia.org/ontology/wikiPageID",32087276
"http://dbpedia.org/resource/Category:Warmbloods","http://dbpedia.org/ontology/wikiPageRevisionID",740886868
"http://dbpedia.org/resource/Category:Warmbloods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Warmbloods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Warmbloods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Warmbloods?oldid=740886868&ns=14"
