"subject","predicate","object"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegaProSecondaDivisioneClubs"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInAbruzzo"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1974"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1978"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInItaly"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/2000/01/rdf-schema#label","Celano F.C. Marsica"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/ontology/wikiPageID",71855269
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/ontology/wikiPageRevisionID",1112643616
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Celano_Calcio"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A.S.D._Celano_Calcio"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9R7a6"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyb8d"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Celano_F.C._Marsica"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celano_F.C._Marsica?oldid=1112643616&ns=0"
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Celano_F.C._Marsica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celano_F.C._Marsica"
