"subject","predicate","object"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCleaningProducts"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Weichspüler"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Adoucissant"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Amaciante"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Ammorbidente"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Suavizante"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","ملين الأقمشة"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Sköljmedel"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","柔順劑"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Wasverzachter"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Fabric softener"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Suavitzant"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","柔軟剤"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","섬유유연제"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#label","Aviváž"
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#comment","Aviváž (franc. avivage, oživení) je v textilním průmyslu mokrý chemický proces, kterým se oživují barvy textilií. Název se v češtině jako metafora přenesl i na chemické látky a přípravky, které se přidávají do vody během praní prádla za účelem jeho změkčení, zamezení vzniku elektrostatického náboje na látce a dodání příjemné vůně prádlu. Moderní pračky mají oddělený zásobník na aviváž, která se většinou přidává během pracího cyklu k poslednímu máchání."
"http://dbpedia.org/resource/Fabric_softener","http://www.w3.org/2000/01/rdf-schema#comment","Amaciantes (português brasileiro) ou amaciadores (português europeu) são produtos naturais ou artificiais utilizados para amaciar outros produtos, em especial os tecidos."
