"subject","predicate","object"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStokeClimsland"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishFarmers"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornishEmigrants"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/2000/01/rdf-schema#label","John Grubb"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/2000/01/rdf-schema#label","جون غراب"
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/2000/01/rdf-schema#comment","جون غراب هو سياسي أمريكي، ولد في 15 أغسطس 1652، وتوفي في 1 مارس 1708."
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/2000/01/rdf-schema#comment","John Grubb (1652–1708) was a two-term member of the Pennsylvania Provincial Assembly and was one of the original settlers in a portion of Brandywine Hundred that became Claymont, Delaware. He founded a large tannery that continued in operation for over 100 years at what became known as Grubb's Landing. He was also one of the 150 signers of the Concessions and Agreements for Province of West Jersey."
"http://dbpedia.org/resource/John_Grubb","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Johnny_Grubb"
"http://dbpedia.org/resource/John_Grubb","http://dbpedia.org/property/name","John Grubb"
