"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/2000/01/rdf-schema#label","Vampires in written fiction"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_fantasy_literature"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vampires_in_popular_culture"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythology_in_written_fiction"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_literature"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Vampires in written fiction"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://dbpedia.org/ontology/wikiPageID",1199464
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",988888706
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Fictional_vampires"
"http://dbpedia.org/resource/Category:Vampires_in_written_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vampires_in_written_fiction?oldid=988888706&ns=14"
