"subject","predicate","object"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFreestyleSwimmers"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaCavaliersSwimmers"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSwimmers"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontgomeryCounty,Pennsylvania"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2007PanAmericanGames"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmersAtThe2003PanAmericanGames"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreestyleSwimmers"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvania"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Francis Crippen"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Francis Crippen"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Francis Crippen"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Francis Crippen"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Francis Crippen"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Fran Crippen"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Fran Crippen"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#label","Криппен, Фрэн"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#comment","Francis ""Fran"" Crippen (Bryn Mawr, 17 de abril de 1984 – Fuyaira, 23 de octubre de 2010) fue un nadador estadounidense especialista en aguas abiertas. Su hermana Maddy participó en los Juegos Olímpicos de Sídney y sus otras dos hermanas, menores que él, y Teresa también son nadadoras profesionales. Falleció mientras disputaba la en Fuyaira, Emiratos Árabes Unidos.​"
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#comment","Francis „Fran“ Crippen (* 17. April 1984 in Bryn Mawr; † 23. Oktober 2010 in Fudschaira, Vereinigte Arabische Emirate) war ein US-amerikanischer Schwimmer. Fran Crippen stammte aus einer schwimmbegeisterten Familie. Seine drei Schwestern sind ebenfalls im Schwimmsport aktiv. nahm 2000 an den Olympischen Spielen in Sydney teil, startete bei US-Meisterschaften und ist Schwimmerin in der NCAA und gewann zwei Titel bei den Panamerikanischen Spielen 2007."
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#comment","Francis Crippen, soprannominato Fran (Bryn Mawr, 17 aprile 1984 – Fujaira, 23 ottobre 2010) è stato un nuotatore statunitense, specializzato nel nuoto di fondo."
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#comment","Фрэнсис (Фрэн) Криппен (англ. Fran Crippen; 17 апреля 1984 — 23 октября 2010) — американский пловец на длинные дистанции. Большую часть своей карьеры провёл в бассейне, но в 2006 году перешёл на открытую воду, где снискал немалый успех. В международных соревнованиях Криппен завоевал семь медалей, пять из которых были получены им за победы в открытой воде и два — за победы в бассейнах. Криппен умер во время соревнований в Объединенных Арабских Эмиратах."
"http://dbpedia.org/resource/Fran_Crippen","http://www.w3.org/2000/01/rdf-schema#comment","Francis Crippen, dit Fran Crippen, né le 17 avril 1984 à Bryn Mawr et mort le 23 octobre 2010 à Fujaïrah, est un nageur américain, spécialiste de la nage en eau libre."
