"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/2000/01/rdf-schema#label","List of Cypriot football transfers summer 2016"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Cypriot football transfers for the 2016–17 summer transfer window by club. Only transfers of clubs in the Cypriot First Division and Cypriot Second Division are included. The summer transfer window opened on 9 June 2016, although a few transfers took place prior to that date. The window closed at midnight on 31 August 2016. Players without a club may join one at any time, either during or in between transfer windows."
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Demetris Moulazimis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Alejandro Barbaro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Giorgos Tasouris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Panos Theodorou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Martinos Solomou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Kypros Christoforou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Alexandros Lavidas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Dossa Júnior"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Panayiotis Loizides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Goran Antonić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Sadat Bukari"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Charalambos Kairinos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Neophytos Hadjispyrou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Minas Chalkiadakis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christos Ieridis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Valentin Roberge"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Dominique Da Silva"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Charis Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Charalambos Mouzouros"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","David Manoyan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Michalis Photiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Robert Veselovsky"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Jurica Grgec"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christoforos Kourtis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Edgar Marcelino"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Constantinos Anthimou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nikos Pantidos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Rubén Miño"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Krasniqi Kreshnic"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Edin Nuredinoski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Albert Serrán"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Marios Pechlivanis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Faysel Kasmi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nikolas Theodorou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Noel"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Marcos Michael"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nicolas Theodorou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Salva"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Antonis Georgallides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Demetris Kyprianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Acorán"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Adrián Colunga"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Giorgos Vassiliou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Dimitrios Katsimitros"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Mohamed Kone"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Javier Garrido"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Alexandros Natsiopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Constantinos Laifis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Demetris Economou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Ivica Guberac"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Giorgos Georgiadis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Giorgos Economides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Giorgos Neophytou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Luciano Bebê"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Jorge Vieira"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Georgios Kolokoudias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Tomás De Vincenti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andrea Orlandi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christos Wheeler"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Miguelito"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Emilio Zelaya"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nikos Giannakopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Adamos Andreou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Randy"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Demetris Kardanas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Emmerik De Vriese"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Danilo Bueno"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christos Kallis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Leonel"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Panayiotis Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Koullouris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Sebastian Cojocnean"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Antonis Katsis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","George Loizou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Héctor González"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Kenneth Van Ransbeeck"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Marco Aurélio"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Dylan Duventru"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Semir Štilić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nikos Panayides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Igors Labuts"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Efthimis Koulouris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Yaroslav Martynyuk"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Grigoris Hadjivassilis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Qazim Laçi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Miguel Alba"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Ganiu Ogungbe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Pittaras"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Tomasz Welna"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Constantinos Raymond Caughan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Adam Marciniak"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Irakli Maisuradze"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Shehu Abdullahi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Georgios Aresti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Mario Martos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Kevin Levis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Panayiotis Constantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christos Makris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Vangelis Tsiamis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Dimitris Froxylias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Taron Voskanyan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Angelos Eleftheriadis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Alcibiades"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Leonidas Antoniou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Sergios Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Aristidis Soiledis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Antonis Ranos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andrija Dragojević"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Evanthis Ioannou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Alexis Plakouas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Walter Patrick"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Stavrinos Stylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christodoulos Kountourettis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Constantinos Kastanas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Ioannis Kasiakkis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Chrysis Antoniou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Mateusz Taudul"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Jaime"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Kyriakos Krasas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christos Nicolaou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","José Antonio Ríos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Stylianos Tentonis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Kevin Lafrance"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Jordy Deckers"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Papathanasiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Bara Mamadou Ndiaye"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","José Emílio Furtado"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Avraam"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Jordi Codina"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Vassilis Kyriacou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Lefteris Sakellariou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Vassiliou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Hicham Chirouf"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nikos Barboudis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nicos Efthymiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Mariano Berriex"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Fernando Cavenaghi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Vasilogiannis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Mohamed Sassi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Fotis Kezos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Nuno Assis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Carles Coto"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Samuel Araújo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Cristóvão Ramos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Taxiarchis Thanelas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Dimitris Popovits"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Kostadin Bashov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Frank Feltscher"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Daniel Blanco"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Hugues Ayivi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Léo Schwechlen"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Romão"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Ivan Runje"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Airam López"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Harmony Ikande"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Artur Yuspashyan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Aldo Teqja"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Ulysse Ndong"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Stavrinos Constantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Núrio Fortuna"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Athanasios Panteliadis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Vytautas Černiauskas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Rousounidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Giorgos Vasou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Adamos Pierettis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Tomas Maricic"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Stefan Bukorac"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Giorgos Xenofontos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Antonis Moushis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Dani López"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Leandro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Félicien Gbedinyessi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Elias Vattis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Alexandros Ierides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Babanco"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","João Guilherme"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Endrick"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Mite Cikarski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Bojan Markovski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Christos Gavrielides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Luisinho"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","João Pedro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Luis Arturo Peralta"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Louis Malandjou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Andreas Niokka"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Constantinos Charalambides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Steve Borg"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","James Alexandrou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Angelos Tsiaklis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2016","http://xmlns.com/foaf/0.1/name","Constantinos Kafkarkou"
