"subject","predicate","object"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdisonRecordsArtists"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorRecordsArtists"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPathéRecordsArtists"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Cal Stewart"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Cal Stewart"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Cal Stewart (b. 1856 Charlotte County, Virginia, d. December 7, 1919) was an American comedian and humorist who pioneered in vaudeville and early sound recordings. He is best remembered for his comic monologues in which he played ""Uncle Josh"" Weathersby, a resident of a mythical New England farming town called ""Pumpkin Center"" or ""Punkin Center"", leading to a number of small towns across the U.S. adopting those names. Stewart is represented on the 2007 compilation Actionable Offenses: Indecent Phonograph Recordings from the 1890s."
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Cal Stewart (* 1856 im Charlotte County, Virginia; † 7. Dezember 1919) war ein US-amerikanischer Pionier im Vaudeville und in der frühen Tonaufnahme. Bekannt ist er vor allem durch die Rolle des „Uncle Josh“ Weathersby, eines Bewohners der fiktiven Stadt Punkin Center in New England."
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/name","Cal Stewart"
"http://dbpedia.org/resource/Cal_Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Stewart_with_paper.jpg"
"http://dbpedia.org/resource/Cal_Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Stewart.jpg"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Charlotte_County,_Virginia"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/deathDate",1919-12-07
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/birthPlace","Charlotte County, Virginia"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pioneer_recording_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathé_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edison_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageID",5387361
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",1031411456
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_comedy"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_County,_Virginia"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actionable_Offenses:_Indecent_Phonograph_Recordings_from_the_1890s"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pioneer_recording_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victor_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recordings"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathé_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSB_Cylinder_Audio_Archive"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossini_Vrionides"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography_of_American_Historical_Recordings"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humorist"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkin_Center_(disambiguation)"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticklish_Reuben"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edison_Records_artists"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Records"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punkin_Center_(disambiguation)"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cal_Stewart_with_paper.jpg"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfmu.org/playlists/shows/21700"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfmu.org/playlists/shows/21854"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","https://adp.library.ucsb.edu/names/103525"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060419103911/http:/www.glowingdial.com/vincorec.htm"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://cylinders.library.ucsb.edu/search.php%3Fquery_type=author&query=cal+Stewart&nq=1/"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cal_Stewart"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7r8d"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5018230"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5470796f-4387-4f70-b520-d56dbce45465"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cal_Stewart"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4embN"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3812479"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/sname","Cal Stewart"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/sopt","t"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-comedian-stub"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comedian"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Stewart.jpg?width=300"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/birthDate",1856
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/caption","C. 1905 portrait of Stewart from ""Uncle Josh's Punkin Centre Stories"""
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/deathDate",1919-12-07
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/description","Performed by Cal Stewart in 1904"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/filename","Uncle Josh and the Insurance Company - Cal Stewart.mp3"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/genre","Anecdotal comedy, character comedy"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/id","Stewart,+Cal"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/medium","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/medium","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/notableWorks","Uncle Josh Weathersby"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/title","Uncle Josh and the Insurance Company"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/abstract","Cal Stewart (b. 1856 Charlotte County, Virginia, d. December 7, 1919) was an American comedian and humorist who pioneered in vaudeville and early sound recordings. He is best remembered for his comic monologues in which he played ""Uncle Josh"" Weathersby, a resident of a mythical New England farming town called ""Pumpkin Center"" or ""Punkin Center"", leading to a number of small towns across the U.S. adopting those names. Born in Charlotte County, Virginia in 1856, Stewart spent his early life working in circuses, medicine shows and vaudeville to great acclaim as ""Uncle Josh Weathersby from Way Down East"". It was on the road that he befriended Mark Twain and later Will Rogers, two men who shared similar wit in comedy. Around 1897, Thomas Edison's studios hired him to cut several cylinder recordings of his famous speeches and songs. They were well received by the public, and launched an entire series of recordings based on the Uncle Josh character. Stewart's trademark on these recordings is the easily recognizable laugh that precedes his speeches. Best-selling recordings included ""Uncle Josh’s Arrival in New York"" (1898), ""I'm Old But I'm Awfully Tough (Laughing Song)"" (1898), ""Jim Lawson's Horse Trade With Deacon Witherspoon"" (1901), ""Uncle Josh's Huskin' Bee Dance"" (1901), and ""Uncle Josh Buys an Automobile"" (1903). He wrote the song ""Ticklish Reuben"" in 1900. Stewart continued recording on Edison, Columbia, Victor, and independent labels up until his death on December 7, 1919. He also wrote two books based on his monologues and performed in theaters across America with his wife Rossini Vrionides and her brother and sister. Stewart is represented on the 2007 compilation Actionable Offenses: Indecent Phonograph Recordings from the 1890s."
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/abstract","Cal Stewart (* 1856 im Charlotte County, Virginia; † 7. Dezember 1919) war ein US-amerikanischer Pionier im Vaudeville und in der frühen Tonaufnahme. Bekannt ist er vor allem durch die Rolle des „Uncle Josh“ Weathersby, eines Bewohners der fiktiven Stadt Punkin Center in New England."
"http://dbpedia.org/resource/Cal_Stewart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/Cal_Stewart","http://schema.org/sameAs","http://viaf.org/viaf/3812479"
"http://dbpedia.org/resource/Cal_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cal_Stewart?oldid=1031411456&ns=0"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/wikiPageLength",5493
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Character_comedy"
"http://dbpedia.org/resource/Cal_Stewart","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Cal_Stewart__Sound__1"
"http://dbpedia.org/resource/Cal_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cal_Stewart"
