"subject","predicate","object"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfBadajoz"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfBadajoz"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","كابيزا ديل بي"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey (kommun)"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Кабеса-дель-Буэй"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Кабеса-дель-Буей"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","Cabeza del Buey"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#label","卡韦萨德尔武埃"
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza del Buey es un municipio español, perteneciente a la provincia de Badajoz (Extremadura) y limítrofe con Andalucía. Pertenece a la comarca de La Serena y al partido judicial de Castuera."
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza del Buey [kabEza del buEj] (Oksokapo) estas municipo de Hispanio, en la sudorienta parto de la provinco de Badajoz, regiono de Ekstremaduro. Ĝi apartenas al la distrikto de La Serena kaj al la de Castuera. La loĝantoj nomiĝas Caputbovenses. La censita populacio en 2007 estis de 5.620 loĝantoj."
"http://dbpedia.org/resource/Cabeza_del_Buey","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza del Buey je španělské město situované v provincii Badajoz (autonomní společenství Extremadura)."
