"subject","predicate","object"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLycomingAircraftEngines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWater-cooledRadialEngines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#label","Lycoming XR-7755"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#label","Lycoming XR-7755"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#label","Lycoming XR-7755"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#label","Lycoming XR-7755"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#comment","The Lycoming XR-7755 was the largest piston aircraft engine ever built in the United States, with 36 cylinders totaling about 7,750 in³ (127 L) of displacement and a power output of 5,000 horsepower (3,700 kilowatts). It was originally intended to be used in the ""European bomber"" that eventually emerged as the Convair B-36. Only two examples were built before the project was terminated in 1946."
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#comment","O Lycoming XR-7755 foi o maior motor aeronáutico a pistão construído nos Estados Unidos, com 36 cilindros, totalizando cerca de 127 L (7,750 in³) de deslocamento e uma potência de 5,000 hp (3,700 kilowatts). Foi originalmente desenhado para equipar o ""Bombardeiro europeu"" que eventualmente tornou-se o Convair B-36 Peacemaker. Apenas dois motores foram construídos antes do projeto ser cancelado em 1946."
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#comment","Le Lycoming XR-7755 est un moteur à pistons pour avions, mis au point pendant la seconde guerre mondiale par l'entreprise américaine Lycoming. Resté à l'état de prototype, il est le plus puissant moteur à piston pour avion jamais testé aux États-Unis."
"http://dbpedia.org/resource/Lycoming_XR-7755","http://www.w3.org/2000/01/rdf-schema#comment","Lycoming XR-7755 ist die Bezeichnung eines Flugmotors, der zwischen 1943 und 1946 durch den US-amerikanischen Hersteller Lycoming entwickelt wurde. Der XR-7755 markierte den Höhepunkt der Entwicklung von Sternmotoren als Flugmotoren."
"http://dbpedia.org/resource/Lycoming_XR-7755","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XR-7755-3_Reciprocating_Aircraft_Engine.jpg"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inline_radial_engines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water-cooled_radial_engines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lycoming_aircraft_engines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_engine_projects_of_the_United_States"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageID",2126954
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageRevisionID",1111074200
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_Engines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyper_engine"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_injection"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra-rotating_propellers"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water-cooled_radial_engines"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_R-2160_Tornado"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_H-2470"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Lycoming_XR-7755","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine"
