"subject","predicate","object"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalideMinerals"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumMinerals"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodiumMinerals"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalciumMinerals"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#label","Thomsenolita"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#label","Thomsenolita"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#label","Thomsenolith"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#label","Thomsenolita"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#label","Томсеноліт"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#label","Thomsenolite"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#label","Thomsenolite"
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#comment","Томсеноліт (рос. томсенолит; англ. thomsenolite; нім. Thomsenolith m) — мінерал, водний алюмофлуорид натрію і кальцію острівної будови. Названий за прізвищем данського фізика Ю.Томсена (J.Thomsen), J.D.Dana, 1868."
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#comment","La thomsenolita és un mineral de la classe dels halurs. Rep el seu nom de Hans Peter Jorgen Julius Thomsen (1826-1909), professor de química de la Universitat de Copenhagen."
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#comment","La thomsenolite è un minerale, chimicamente un fluoruro complesso di sodio, calcio e alluminio, come la pachnolite. Prende il nome dal chimico danese Julius Thomsen, fondatore dell'industria danese della criolite. Di colore trasparente o bianchiccia, può talvolta presentarsi di colore giallastro a causa della presenza di ossidi di ferro.Quando è in cristalli è abbastanza facilmente riconoscibile dalle altre specie affini, tranne la pachnolite."
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#comment","Thomsenolith ist ein selten vorkommendes Mineral aus der Mineralklasse der „Fluoride“. Es kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung NaCa[AlF6] • H2O und entwickelt meist tafelige bis prismatisch-nadelige Kristalle, selten auch radialstrahlige, stalaktitische oder massige Mineral-Aggregate und krustige Überzüge."
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#comment","Thomsenolite is a mineral with formula: NaCaAlF6·H2O. It is an alteration product of cryolite. It was discovered in 1868 in Ivigtut, Greenland and named for Hans Peter Jorgen Julius Thomsen (1826–1909)."
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#comment","Thomsenolita haluro motako minerala da."
"http://dbpedia.org/resource/Thomsenolite","http://www.w3.org/2000/01/rdf-schema#comment","La thomsenolita es un mineral de la clase de los minerales haluros. Fue descubierta en 1868 en Ivittuut, en Groenlandia (Dinamarca),​ siendo nombrada así en honor de Peter J.J. Thomsen, químico danés."
"http://dbpedia.org/resource/Thomsenolite","http://xmlns.com/foaf/0.1/name","Thomsenolite"
"http://dbpedia.org/resource/Thomsenolite","http://dbpedia.org/property/name","Thomsenolite"
