"subject","predicate","object"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headquarters103504420"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceCommandPosts"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyCommandPosts"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarMilitaryInstallationsOfTheUnitedStates"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandPost103076104"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2000/01/rdf-schema#label","NORAD Control Center"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2000/01/rdf-schema#comment","NORAD Control Centers (NCCs) were Cold War ""joint direction centers"" for command, control, and coordination of ground-controlled interception by both USAF Air Defense Command (ADC) and Army Air Defense Command (ARADCOM). The Joint Manual Steering Group was ""formed by the Army and Air Force in July 1957 to support…collocation"" of USAF Air Defense Direction Centers and Army Air Defense Command Posts, which began after a January 28, 1958, ADC/ARADCOM meeting with NORAD to ""collocate the Fairchild-Geiger facilities"" (operations began on May 15, 1958.) Army contracts for 5 NCCs had been let by August 17, 1958, after 1956 DoD approval for collocation of interim ""pre-SAGE semiautomatic intercept systems"" and radar squadrons at 10 planned Army Missile Master AADCPs (the remaining 5 Missile Master "
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Peterson_Air_Force_Base"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chidlaw_Building"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cheyenne_Mountain_Complex"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/ADC_command_centers"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Peterson_AFB"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Colorado_Springs_area_from_1957:_Ent_AFB"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/NORTHCOM"
"http://dbpedia.org/resource/NORAD_Control_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ent_Air_Force_Base"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/property/name","NORAD Control Center"
"http://dbpedia.org/resource/NORAD_Control_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_command_posts"
"http://dbpedia.org/resource/NORAD_Control_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Alaska"
"http://dbpedia.org/resource/NORAD_Control_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_command_posts"
"http://dbpedia.org/resource/NORAD_Control_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageID",39535230
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1091168279
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_AFB"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot_AFB"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Nike"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_Field"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snelling_Air_Force_Station"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Operations_Control_Center"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-controlled_interception"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Defense_Command"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olathe_Air_Force_Station"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_AN/GSG-5_Battery_Integration_and_Radar_Display_Equipment"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_AN/FSG-1_Antiaircraft_Defense_System"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_operational_capability"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_AFB"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Defense_Command_Post"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Alaska"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_command_posts"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FSQ-8_Combat_Control_Central"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidlaw_Building"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FYQ-93"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loring_AFB"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncanville_Air_Force_Station"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Home_Air_Force_Base"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Artillery_Brigade"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIM-10_Bomarc"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_AN/GPA-37_Course_Directing_Group"
"http://dbpedia.org/resource/NORAD_Control_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
