"subject","predicate","object"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/2000/01/rdf-schema#label","Commemorative Medal of the Great Serbian Retreat"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/2000/01/rdf-schema#comment","The Commemorative Medal of the Great Serbian Retreat or Commemorative Medal for Loyalty to the Fatherland 1915 (Serbian: Споменица за верност отаџбини 1915), better known as the Albanian Commemorative Medal (Serbian: Албанска споменица) was a single-classed military medal awarded to all Serbian military personnel who participated in the Great Serbian Retreat of World War I."
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/name","Commemorative Medal of the Great Serbian Retreat"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/property/name","Commemorative Medal of the Great Serbian Retreat"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zbirka_odlikovanja,_diploma_i_plaketa_Narodnog_muzeja_u_Leskovcu_01.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zbirka_odlikovanja,_diploma_i_plaketa_Narodnog_muzeja_u_Leskovcu_02.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Document_issued_to_Radivoj_A._Marinkovic.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momčilo_Gavrić_Albanian_Commemorative_Medal.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanska_spomenica,_inženjerski_potporučnik_Leon_H._Lebl.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momcilo_Gavric_ordenbig.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commemorative_Medal_of_the_Albanian_Campaign,1920_rib.png"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1920"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia_in_World_War_I"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_World_War_I"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Serbia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Serbia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageID",29481538
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageRevisionID",1070952960
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commemorative_Medal_of_the_Albanian_Campaign,1920_rib.png"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Nedić"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milutin_Nedić"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbia_in_World_War_I"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_World_War_I"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1920"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthus-Bertrand"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draža_Mihailović"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilija_Trifunović-Birčanin"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momčilo_Gavrić"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Serbia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Retreat_(Serbian)"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergej_Ingr"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Serbia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Krakov"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_awards_and_decorations"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Албанска_споменица"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Albanska_spomenica"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862614"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VsF9"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Albanska_spomenica"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders,_decorations,_and_medals_of_Serbia"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_Great_Serbian_Retreat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
