"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInCheshireWestAndChester"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Hampton, Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://www.w3.org/2000/01/rdf-schema#comment","Hampton is a former civil parish, now in the parishes of and Malpas, in Cheshire West and Chester, England. It contains four buildings that are recorded in the National Heritage List for England as designated listed buildings. One of these is listed at Grade II*, the middle grade, and the other three at the lowest grade, Grade II. The parish is entirely rural, and all the listed buildings are domestic, or related to farming."
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_Cheshire_West_and_Chester"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malpas,_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Cheshire"
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageID",39914228
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",1083721282
"http://dbpedia.org/resource/Listed_buildings_in_Hampton,_Cheshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egerton,_Cheshire"
