"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1490–1499"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1490 and 1499."
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_15th-century_people"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_in_England"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageID",39690955
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageRevisionID",1102518534
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Marischal"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Oliphant"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Montgomerie,_1st_Earl_of_Eglinton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_de_Ros,_10th_Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Killeen"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stewart,_2nd_Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Waterford"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Beaumont"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Parker,_9th_Baroness_Morley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nugent,_1st_Baron_Delvin"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_FitzGerald,_9th_Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham,_2nd_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fiennes,_4th_Baron_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Willoughby,_11th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Plunkett,_4th_Baron_Killeen"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Drummond_of_Cargill"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dynham,_1st_Baron_Dynham"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_de_Courcy,_14th_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lindsay_of_the_Byres"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Livingston"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Somerville,_3rd_Lord_Somerville"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Somerville,_4th_Lord_Somerville"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross,_1st_Lord_Ross"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_FitzGerald,_8th_Earl_of_Kildare"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grey,_1st_Marquess_of_Dorset"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lovat"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_FitzWalter"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Plunkett,_3rd_Baron_of_Dunsany"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart,_Earl_of_Mar_(d._1503)"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Ros"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Oliphant,_1st_Lord_Oliphant"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Cunningham,_3rd_Earl_of_Glencairn"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_FitzHugh"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur,_Prince_of_Wales"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_de_Bruges,_1st_Earl_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sempill,_1st_Lord_Sempill"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_2nd_Viscount_Lisle"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_2nd_Earl_of_Huntly"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beaumont,_2nd_Viscount_Beaumont"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cunningham,_2nd_Earl_of_Glencairn"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oliphant,_2nd_Lord_Oliphant"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Barnewall,_2nd_Baron_Trimlestown"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rothesay"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Tudor,_1st_Duke_of_Bedford"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Islay,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Campbell,_1st_Earl_of_Argyll"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Preston,_1st_Viscount_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Dacre,_6th_Baroness_Greystoke"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Lisle"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sinclair,_3rd_Lord_Sinclair"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Dorset"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erskine,_2nd_Lord_Erskine"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Plantagenet,_17th_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_2nd_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar_and_Garioch"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ruthven,_1st_Lord_Ruthven"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hungerford"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_8th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clifford,_10th_Baron_de_Clifford"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Livingston,_3rd_Lord_Livingston"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Fauconberg"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berners"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Bedford"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Courtenay,_1st_Earl_of_Devon_(1485_creation)"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sutton,_2nd_Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_la_Zouche,_7th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Morley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leslie,_1st_Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Montrose"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Neville,_2nd_Baron_Latimer"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Botreaux"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Berkeley,_3rd_Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lindsay,_4th_Lord_Lindsay"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyon,_3rd_Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dacre,_2nd_Baron_Dacre"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Innermeath"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forbes,_6th_Lord_Forbes"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beauchamp,_2nd_Baron_Beauchamp"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyon,_4th_Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mountjoy"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_2nd_Lord_Seton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_13th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Berkeley,_1st_Marquess_of_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_de_la_Pole,_3rd_Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvy,_1st_Lord_Ogilvy_of_Airlie"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Willoughby,_10th_Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_Duke_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Scrope,_7th_Baroness_Scrope_of_Masham"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Isles"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Graham,_1st_Earl_of_Montrose"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carlyle,_1st_Lord_Carlyle"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kennedy"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_la_Pole,_2nd_Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_2nd_Baron_Grey_of_Powis"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stafford,_2nd_Earl_of_Wiltshire"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forbes,_4th_Lord_Forbes"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_4th_Baron_Lisle"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stafford,_3rd_Duke_of_Buckingham"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dacre"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_FitzHugh,_7th_Baron_FitzHugh"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grey,_1st_Baron_Grey_of_Powis"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tuchet,_6th_Baron_Audley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Fleming"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Borthwick"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_Stanhope,_4th_Baroness_Cromwell"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Hamilton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crichton,_1st_Lord_Crichton_of_Sanquhar"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Delvin"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Beauchamp"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Grey,_9th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lumley,_3rd_Baron_Lumley"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Graham"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fleming,_2nd_Lord_Fleming"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brooke,_7th_Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Gray"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nevill,_4th_Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Daubeney"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Huntly"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nevill,_5th_Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Haliburton,_5th_Lord_Haliburton_of_Dirleton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Welles,_Viscount_Welles"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Bruges,_2nd_Earl_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clinton,_7th_Baron_Clinton"
"http://dbpedia.org/resource/List_of_peers_1490–1499","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maxwell,_3rd_Lord_Maxwell"
