"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara, New Farm"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Santa Barbara is a heritage-listed villa at 209 Moray Street, New Farm, City of Brisbane, Queensland, Australia. It was designed by Eric Percival Trewern and built from 1929 to 1930 by DF Roberts. It was added to the Queensland Heritage Register on 28 January 2000."
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://xmlns.com/foaf/0.1/name","Santa Barbara, New Farm"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/property/name","Santa Barbara, New Farm"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.47190093994141
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0444946289062
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Barbara_(2008).jpg"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Farm,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1930"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Farm,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_Revival_architecture"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageID",45112409
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",870468379
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Griffith"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham_Terrace"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartouche_(design)"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Institute_of_Architects"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Street,_Brisbane"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Brothers_Building"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_City_Council"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchcolm,_Spring_Hill"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Mission_architecture"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Percival_Trewern"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acme_Engineering_Works"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Farm,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbel"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidor_Siegfried_Lissner"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1930"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfers_Paradise_Hotel"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_Revival_architecture"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggia"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helidon,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wunderlich_Limited"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street,_Brisbane"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Farm,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porch"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Street,_Brisbane"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santa_Barbara,_New_Farm"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uSWC"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19878736"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nmv15"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Santa_Barbara,_New_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
