"subject","predicate","object"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2000/01/rdf-schema#label","Xwejni"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2000/01/rdf-schema#label","Xwejni Bay"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2000/01/rdf-schema#label","Xwejni Bay"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Xwejni est une ville de Malte située sur l'île de Gozo."
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Xwejni Bay ist eine Bucht der maltesischen Insel Gozo, die auf dem Gemeindegebiet von Żebbuġ liegt. Sie wird als Badebucht und Ausgangspunkt für Tauchgänge touristisch genutzt. Der nächstgelegene Ort an der Küste ist Marsalforn. Die Bucht verfügt über einen kleinen Kiesstrand, westlich der Bucht zieht sich ein vorgelagertes Felsplateau mit einem Double Arch und einer Höhle mit Kamin die Küste entlang."
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Xwejni Bay (Maltese: Il-Bajja tax-Xwejni) is a bay located in the northern part of Gozo, Malta, within the limits of the village of Żebbuġ. It is used as a bathing bay and starting point for divers. The nearest place on the coast is Marsalforn. The bay has a small pebbly beach, and at the west of the bay is an upstream plateau with a double arch and a cave along the coast."
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.07899856567383
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2480001449585
"http://dbpedia.org/resource/Xwejni_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Żebbuġ,_Malta_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Xwejni_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Xwejni_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Żebbuġ,_Gozo"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageID",53912773
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1123492656
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsalforn"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żebbuġ,_Gozo"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Żebbuġ,_Malta_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Malta"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Żebbuġ,_Gozo"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xwejni"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571076"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xwejni_Bay"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HWF9"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xwejni_Bay"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malta-stub"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Żebbuġ,_Malta_-_panoramio_(1).jpg?width=300"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.georss.org/georss/point","36.079 14.248"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/abstract","Xwejni est une ville de Malte située sur l'île de Gozo."
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/abstract","Xwejni Bay (Maltese: Il-Bajja tax-Xwejni) is a bay located in the northern part of Gozo, Malta, within the limits of the village of Żebbuġ. It is used as a bathing bay and starting point for divers. The nearest place on the coast is Marsalforn. The bay has a small pebbly beach, and at the west of the bay is an upstream plateau with a double arch and a cave along the coast."
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/abstract","Xwejni Bay ist eine Bucht der maltesischen Insel Gozo, die auf dem Gemeindegebiet von Żebbuġ liegt. Sie wird als Badebucht und Ausgangspunkt für Tauchgänge touristisch genutzt. Der nächstgelegene Ort an der Küste ist Marsalforn. Die Bucht verfügt über einen kleinen Kiesstrand, westlich der Bucht zieht sich ein vorgelagertes Felsplateau mit einem Double Arch und einer Höhle mit Kamin die Küste entlang."
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xwejni_Bay?oldid=1123492656&ns=0"
"http://dbpedia.org/resource/Xwejni_Bay","http://dbpedia.org/ontology/wikiPageLength",888
"http://dbpedia.org/resource/Xwejni_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xwejni_Bay"
"http://dbpedia.org/resource/Xwejni_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.248000144958 36.078998565674)"
