"subject","predicate","object"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Falmouth, Massachusetts"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Barnstable_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Massachusetts"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Massachusetts"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Massachusetts"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Falmouth, Massachusetts"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",23576329
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1036332623
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Falmouth,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Falmouth,_Massachusetts?oldid=1036332623&ns=14"
