"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForUruguay"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1952SummerOlympics"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe1948SummerOlympics"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBasketball"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfUruguay"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanBasketballPlayers"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","Carlos Roselló"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","Carlos Roselló"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","Carlos Roselló"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","卡洛斯·罗塞略"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","Carlos Roselló"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","Carlos Roselló"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","Росельо, Карлос"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","Carlos Roselló"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#label","كارلوس روسيلو"
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#comment","كارلوس روسيلو (بالإسبانية: Carlos Roselló)‏ مواليد 2 مايو 1922 في مونتفيدو، هو لاعب كرة سلة أوروغوياني. مثّل منتخب بلاده. شارك في دورة الألعاب الأولمبية الصيفية سنة 1948 وسنة 1952."
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Roselló Betbeze, né le 2 mai 1922 et mort avant 2004, est un joueur uruguayen de basket-ball."
"http://dbpedia.org/resource/Carlos_Roselló","http://www.w3.org/2000/01/rdf-schema#comment","Карлос Росельо Бетбесе (исп. Carlos Roselló Betbeze; 2 мая 1922, Монтевидео — не позднее 2004) — уругвайский баскетболист. Бронзовый призёр летних Олимпийских игр 1952 года, двукратный чемпион Южной Америки и годов, серебряный призёр ."
