"subject","predicate","object"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#label","Jaime Balius"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#label","Jaime Balius y Vila"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#label","Jaume Balius i Vila"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Balius i Vila (Barcelona, 1750 - Còrdova, 1822) fou un compositor i mestre de capella català."
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Balius y Vila (Barcelona, 1750 - Córdoba, 3 de noviembre de 1822) fue un compositor y maestro de capilla español.​​​"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Balius i Vila (Barcelona, 1750 - Còrdova, 1822), Spanish Jaime Balius y Vila, was a Catalan classical composer."
"http://dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barcelona"
"http://dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_composers"
"http://dbpedia.org/resource/Jaime_Balius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_composers"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageID",57846727
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageRevisionID",1085466546
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Barcelona"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_composers"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_composers"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EtgA"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1c0d06b7-c9b5-4086-a118-016aa49d4830"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaume_Balius_i_Vila"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11927234"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139624686"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311023979"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Balius_y_Vila"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاوم_باليوس_اى_ڤيلا"
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42104946"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/abstract","Jaime Balius y Vila (Barcelona, 1750 - Córdoba, 3 de noviembre de 1822) fue un compositor y maestro de capilla español.​​​"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/abstract","Jaume Balius i Vila (Barcelona, 1750 - Còrdova, 1822) fou un compositor i mestre de capella català."
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/abstract","Jaume Balius i Vila (Barcelona, 1750 - Còrdova, 1822), Spanish Jaime Balius y Vila, was a Catalan classical composer."
"http://dbpedia.org/resource/Jaime_Balius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jaime_Balius?oldid=1085466546&ns=0"
"http://dbpedia.org/resource/Jaime_Balius","http://dbpedia.org/ontology/wikiPageLength",768
"http://dbpedia.org/resource/Jaime_Balius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jaime_Balius"
