"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionCoaches"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionPlayers"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlankerBack110095265"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFlankers"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanterburyRugbyUnionPlayers"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentinaNationalRugbyUnionTeamCoaches"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandNationalRugbyUnionTeamCoaches"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#label","Alex Wyllie"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#label","Alex Wyllie"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#label","Alex Wyllie"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#label","Alex Wyllie"
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#comment","Alexander John Wyllie, né le 30 août 1944 à Christchurch (Nouvelle-Zélande), est un ancien joueur de rugby à XV qui a joué avec l'équipe de Nouvelle-Zélande. Il évoluait au poste de troisième ligne aile (1,85 m pour 102 kg)."
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#comment","Alexander John ""Grizz"" Wyllie MBE (born 30 August 1944) is a New Zealand rugby union former player and coach."
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#comment","Alexander John Wyllie (Christchurch, 30 agosto 1944) è un ex rugbista a 15 e allenatore di rugby a 15 neozelandese, già tecnico degli All Blacks e dei Pumas argentini in due edizioni della Coppa del Mondo di rugby."
"http://dbpedia.org/resource/Alex_Wyllie","http://www.w3.org/2000/01/rdf-schema#comment","Alexander John Wyllie (Christchurch, 30 de agosto de 1944) es un exjugador y exentrenador neozelandés de rugby que se desempeñaba como ala."
"http://dbpedia.org/resource/Alex_Wyllie","http://xmlns.com/foaf/0.1/name","Alex Wyllie"
"http://dbpedia.org/resource/Alex_Wyllie","http://dbpedia.org/property/name","Alex Wyllie"
"http://dbpedia.org/resource/Alex_Wyllie","http://dbpedia.org/property/birthPlace","Christchurch, New Zealand"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Andrew's_College,_Christchurch"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentina_national_rugby_union_team_coaches"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_union_team_coaches"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_coaches"
"http://dbpedia.org/resource/Alex_Wyllie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury_rugby_union_players"
"http://dbpedia.org/resource/Alex_Wyllie","http://dbpedia.org/ontology/wikiPageID",6403692
"http://dbpedia.org/resource/Alex_Wyllie","http://dbpedia.org/ontology/wikiPageRevisionID",1098353325
"http://dbpedia.org/resource/Alex_Wyllie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Black"
