"subject","predicate","object"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://www.w3.org/2000/01/rdf-schema#label","Clarksdale Cubs"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1922"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1923"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageID",66853951
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageRevisionID",1008228011
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1923"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1922"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Mississippi"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksdale_Planters"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clarksdale_Planters"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clarksdale_Cubs?oldid=1008228011&ns=0"
"http://dbpedia.org/resource/Clarksdale_Cubs","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/Clarksdale_Cubs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clarksdale_Cubs"
