"subject","predicate","object"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseCoatColors"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Sorrel (horse)"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Sorrel is a reddish coat color in a horse lacking any black. It is a term that is usually synonymous with chestnut and one of the most common coat colors in horses. Some regions and breed registries distinguish it from chestnut, defining sorrel as a light, coppery shade, and chestnut as a browner shade. However, in terms of equine coat color genetics there is no known difference between sorrel and chestnut. Solid reddish-brown color is a base color of horses, caused by the recessive e gene. The term ""sorrel"" probably comes from the color of the flower spike of the sorrel herb."
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/name","Chestnut, Sorrel"
"http://dbpedia.org/resource/Sorrel_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottok.jpg"
"http://dbpedia.org/resource/Sorrel_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KoolLittleLeoAge2.jpg"
"http://dbpedia.org/resource/Sorrel_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_coat_colors"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageID",862708
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1100743685
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_gene"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_coat_color"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_coat_color_genetics"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaxen_gene"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorrel"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_(color)"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blond"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_riding"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_coat_colors"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanocortin_1_receptor"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_markings"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Davis"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterozygous"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_riding"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KoolLittleLeoAge2.jpg"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palomino"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_(horse_color)"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Quarter_Horse_Association"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgl.ucdavis.edu/services/coatcolorhorse.php"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824041336/http:/www.aqha.com/association/registration/generalglossary.html"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgl.ucdavis.edu/services/coatcolor.php"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17116125"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jd78"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhyB"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sorrel_(horse)"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/skin","Usually black, may be lighter at birth in some breeds"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horse_color"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equine_coat_colors"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pottok.jpg?width=300"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/base","Recessive extension ""e"""
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/body","Reddish-brown"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/caption","A chestnut horse"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/description","Reddish-brown color uniform over entire body other than markings"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/synonyms","Red, sorrel"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/variants","Flaxen,  Liver chestnut"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/abstract","Sorrel is a reddish coat color in a horse lacking any black. It is a term that is usually synonymous with chestnut and one of the most common coat colors in horses. Some regions and breed registries distinguish it from chestnut, defining sorrel as a light, coppery shade, and chestnut as a browner shade. However, in terms of equine coat color genetics there is no known difference between sorrel and chestnut. Solid reddish-brown color is a base color of horses, caused by the recessive e gene. The term ""sorrel"" probably comes from the color of the flower spike of the sorrel herb. In practice, in England and the east coast of the United States, all of these shades are usually called chestnut. The term ""sorrel"" is more common in the western United States. The practical difference is most often not in color, but in usage: horses ridden in the Western tradition are more often referred to as sorrel and horses ridden in the English tradition are chestnut. The American Quarter Horse Association, which uses both terms, describes a sorrel as a type of copper-red chestnut, but allows that chestnut is also a correct term. Many organizations simply avoid the issue and choose one of the two terms to denote all reddish or brown colorations that are not bay. Sorrel or chestnut coloration can be distinguished from dun, which results from different genetics, by the dun's slightly washed-out yellowish color, with a darker mane and tail than the rest of its coat, a narrow, dark line down the middle of the back, and possibly areas of darker color on the shoulder and forelegs. The base shade of a sorrel is similar to that of a blood bay, but sorrel can always be distinguished from bay by the bay's black ""points""—a black mane, tail and lower legs. Light-colored sorrels, sometimes called ""blond sorrels,"" especially if they have flaxen manes and tails, may resemble a palomino. However, true palomino coloration is the result of a horse's being heterozygous for the cream dilution gene. Some definitions list sorrel as a self color, used to describe only horses whose mane, tail, and legs are the same color as the rest of the coat, with the exception of white markings. Other definitions are broader and include reddish-brown horses with flaxen manes and tails."
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/eyes","Brown, eyes may be lighter at birth"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/head/legs","Same as body, occasionally lighter"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/mane/tail","Flaxen to brown"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/property/modifiers","None"
"http://dbpedia.org/resource/Sorrel_(horse)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Word"
"http://dbpedia.org/resource/Sorrel_(horse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sorrel_(horse)?oldid=1100743685&ns=0"
"http://dbpedia.org/resource/Sorrel_(horse)","http://dbpedia.org/ontology/wikiPageLength",4091
"http://dbpedia.org/resource/Sorrel_(horse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sorrel_(horse)"
