"subject","predicate","object"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianChinesePeople"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheDefenderOfTheRealm(Malaysia)"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianPoliticians"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightCommandersOfTheOrderOfTheStarOfHornbillSarawak(Malaysia)"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightCommandersOfTheMostExaltedOrderOfTheStarOfSarawak(Malaysia)"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/2000/01/rdf-schema#label","Ong Kee Hui"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/2000/01/rdf-schema#label","王其輝"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/2000/01/rdf-schema#comment","丹斯里拿督阿馬王其輝（馬來語：Ong Kee Hui，1914年－2000年）砂拉越華人政治活動家，前国会议员（1971－1982）。祖籍福建同安县积善里白礁社（今漳州市龍海市角美镇白礁村），生於砂拉越古晉市，出身名門望族。"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://www.w3.org/2000/01/rdf-schema#comment","Tan Sri Datuk Amar Ong Kee Hui (Chinese: 王其輝; pinyin: Wáng Qíhuī; 1914–2000) was a Malaysian Chinese politician and founder / President of the Sarawak United People's Party (founded 12 June 1959). His family trace their origins to Longhai, Fujian Province, China."
"http://dbpedia.org/resource/Ong_Kee_Hui","http://xmlns.com/foaf/0.1/name","Ong Kee Hui"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://dbpedia.org/property/name","Ong Kee Hui"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MY_Darjah_Yang_Mulia_Pangkuan_Negara_(Defender_of_the_Realm)-_PMN.svg"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MY-SAR_Order_of_the_Star_of_the_Hornbill_(Bintang_Kenyalang)_-_2._Knight_Commander_(DA).svg"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MY-SAR_Order_of_the_Star_of_Sarawak_-_2_ribbon_PNBS_-JBS-PBS-ABS-BBS.svg"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysian_Commemorative_Medal_ribbon.gif"
"http://dbpedia.org/resource/Ong_Kee_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MY-SAB_Order_of_Kinabalu_-_PGDK.svg"
