"subject","predicate","object"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNovaScotia"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleFilmActors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCanadianMaleActors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleStageActors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleSilentFilmActors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/2000/01/rdf-schema#label","Duncan Penwarden"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Penwarden (born William Duncan Penwarden; February 9, 1880 – September 13, 1930) was a Canadian-American film and stage actor. Penwarden was born in Mabou, British Nova Scotia, the eldest of seven siblings raised by English immigrants, Robert and Eva Penwarden. His father worked as a caretaker at a local newspaper office in Winnipeg where Duncan Pendwarden was raised before coming to America in his early twenties. Several years before his death, Penwarden applied to become a United States citizen, becoming a naturalized U.S. citizen in 1927. He died in 1930, and was survived by his Michigan-born wife, Gertrude, and their two sons."
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_stage_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_silent_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_male_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_English_descent"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_silent_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_New_York_City"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Nova_Scotia"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageID",15074029
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageRevisionID",1107603298
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_stage_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_of_the_Press"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_English_descent"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Imp_(1919_film)"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Heights,_Queens"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_Lies_(film)"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_male_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_silent_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Nova_Scotia"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_God_Sent"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabou,_Nova_Scotia"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_New_York_City"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_silent_film_actors"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5314565"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duncan_Penwarden"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Duncan_Penwarden"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ij6z"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgp73"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/abstract","Duncan Penwarden (born William Duncan Penwarden; February 9, 1880 – September 13, 1930) was a Canadian-American film and stage actor. Penwarden was born in Mabou, British Nova Scotia, the eldest of seven siblings raised by English immigrants, Robert and Eva Penwarden. His father worked as a caretaker at a local newspaper office in Winnipeg where Duncan Pendwarden was raised before coming to America in his early twenties. Several years before his death, Penwarden applied to become a United States citizen, becoming a naturalized U.S. citizen in 1927. He died in 1930, and was survived by his Michigan-born wife, Gertrude, and their two sons."
"http://dbpedia.org/resource/Duncan_Penwarden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Duncan_Penwarden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duncan_Penwarden?oldid=1107603298&ns=0"
"http://dbpedia.org/resource/Duncan_Penwarden","http://dbpedia.org/ontology/wikiPageLength",2764
"http://dbpedia.org/resource/Duncan_Penwarden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duncan_Penwarden"
