"subject","predicate","object"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaltDisneyCompanySubsidiaries"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1971"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","卢卡斯影业"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","루카스필름"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","لوكاس فيلم"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","ルーカスフィルム"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#label","Lucasfilm"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","لوكاس فيلم (بالإنجليزية: Lucasfilm)‏ هي شركة أمريكية تقوم بإنتاج الأفلام وبرامج التلفاز، تأسست سنة 1971 تم تأسيسها بواسطة جورج لوكاس. يقع مقرها في سان فرانسيسكو (كاليفورنيا). معروفة بصنع سلسلة حرب النجوم وسلسلة إنديانا جونز. في سنة 2012 استحوذت شركة والت ديزني عليها بقيمة تقدر بـ 4 مليارات دولار."
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","«Lucasfilm Limited» — американська кінематографічна компанія, заснована Джорджем Лукасом у 1971 році, що знаходиться в Сан-Франциско. Компанія найбільш відома виробництвом «Зоряних війн», але також випустила «Індіану Джонса» та «Американські графіті». Вона також лишається лідером із розробки нових кінематографічних технологій стосовно спецефектів, звуку та комп'ютерної анімації. Останнім часом компанія відходить від виробництва кінофільмів заради телевізійних проектів, бюджети яких зростають."
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Lucasfilm Limited adalah sebuah perusahaan produksi film Amerika Serikat yang didirikan George Lucas pada tahun 1971 dan berpusat di San Francisco, California. Lucas adalah ketua dan CEO perusahaan saat ini, dan Micheline Chau adalah presiden dan -nya. Pada 8 Juli 2005, unit pemasaran, daring, dan lisensi Lucasfilm pindah ke yang terletak di , San Francisco. Lucasfilm berbagi komplek perkantoran ini dengan Industrial Light & Magic dan LucasArts. Mereka juga dikenal karena dan ."
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Lucasfilm Ltd. är ett filmbolag grundat av George Lucas. Det är baserat i Marin County i Kalifornien. Lucasfilm startades 1971, samtidigt som Lucas släppte sin första film, science fiction-filmen THX 1138. Genombrottet för Lucasfilm kom år 1973 i och med filmen med titeln Sista natten med gänget. Denna film gjorde Lucas till miljonär (gav honom $7 000 000) och gav företaget en vinst på $100 000 000 från hela världen. När sedan Stjärnornas krig kom ut och blev en världssuccé av sällan skådat slag kom Lucasfilm att växa ännu mera i prestige och är idag ett av de ledande filmbolagen i världen. Trots att George Lucas själv säger sig avsky tanken på mäktiga filmbolagschefer som kan förstöra konstnärliga visioner för filmskapare, så har han blivit en av de mäktigaste inom filmbranschen själv jus"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Lucasfilm Ltd. LLC è una casa di produzione cinematografica e televisiva statunitense, attiva anche nel campo dell'animazione, degli effetti speciali e sonori, con sede principale nel a Presidio di San Francisco, California. Fondata da George Lucas il 10 dicembre 1971 a San Rafael, California, la Lucasfilm è famosa per aver prodotto saghe come Star Wars e Indiana Jones. Dal 2005 la maggior parte delle attività dell'azienda è stata trasferita a San Francisco."
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Η Lucasfilm Ltd. LLC είναι αμερικανική κινηματογραφική και τηλεοπτική εταιρεία παραγωγής που βρίσκεται στο , του Σαν Φρανσίσκο της Καλιφόρνια. Η εταιρεία είναι ευρέως γνωστή για τις σειρές ταινιών Star Wars και Indiana Jones, αλλά, επίσης, και για την εξέλιξη των σπέσιαλ εφέ, του ήχο και του . Ο ιδρυτής της εταιρείας είναι ο σκηνοθέτης Τζορτζ Λούκας, ο οποίος τη δημιούργησε το το 1971, αρχικά στο της Καλιφόρνια. Περί το 2005, οι περισσότερες λειτουργίες της εταιρείας μεταφέρθηκαν στο Σαν Φρανσίσκο. Το 2012, η The Walt Disney Company αγόρασε την εταιρεία αντί του ποσού των 4.06 δισεκατομμυρίων δολαρίων."
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Lucasfilm Ltd. LLC is an American film and television production company and a subsidiary of Walt Disney Studios, which is a business segment of The Walt Disney Company. The studio is best known for creating and producing the Star Wars and Indiana Jones franchises, as well as its leadership in developing special effects, sound, and computer animation for films. Lucasfilm was founded by filmmaker George Lucas in 1971 in San Rafael, California; most of the company's operations were moved to San Francisco in 2005."
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Lucasfilm Ltd. LLC — американская киностудия подразделения Walt Disney Studios, располагающаяся в Сан-Франциско, США (до 2005 г. в Сан-Рафел). Была одной из крупнейших независимых кинокомпаний, пока её не купила корпорация Disney в 2012 году."
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Lucasfilm Limited, LLC es una productora de películas estadounidense fundada por George Lucas en 1971 y presidida actualmente por Kathleen Kennedy, localizada en Marin County, California. Es mundialmente conocida por producir la saga completa de Star Wars y otros éxitos como la saga de Indiana Jones y la película American Graffiti. La compañía es líder en desarrollar nueva tecnología en cuanto a efectos especiales, sonido y animación computarizada. El 30 de octubre de 2012, The Walt Disney Company compró el 100% de Lucasfilm Ltd. por 4.050 millones de dólares.​​"
"http://dbpedia.org/resource/Lucasfilm","http://www.w3.org/2000/01/rdf-schema#comment","Lucasfilm Ltd. LLC – amerykańska wytwórnia filmowa założona w 1971 przez George’a Lucasa, przejęta przez firmę The Walt Disney Company w 2012 r. Siedzibą spółki z ograniczoną odpowiedzialnością (Ltd) jest hrabstwo Marin, w stanie Kalifornia. Spółka wyprodukowała m.in. takie filmy jak seria o Indianie Jonesie i cykl Gwiezdne wojny. Od 2007 produkuje wersję telewizyjną tej serii. Do spółki Lucasfilm należą spółki zależne: 30 października 2012 roku ogłoszono, że firma wykupiona została przez The Walt Disney Company."
