"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/2000/01/rdf-schema#label","Alfred Lee Smith"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/2000/01/rdf-schema#label","ألفرد لي سميث"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Lee Smith (1838 – 2 May 1917) was a Yorkshire-born businessman from Dunedin, New Zealand. He was a member of the member of the New Zealand Legislative Council for one term from 1898 to 1905."
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://www.w3.org/2000/01/rdf-schema#comment","ألفرد لي سميث (بالإنجليزية: Alfred Lee Smith)‏ هو سياسي نيوزلندي، ولد في 1838 في يوركشاير في المملكة المتحدة. حزبياً، نشط في الحزب الليبيرالي النيوزيلندي."
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://xmlns.com/foaf/0.1/name","Alfred Lee Smith"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/property/name","Alfred Lee Smith"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Lee_Smith.jpg"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donaghysropewalk.jpg"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Andersons_Bay"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/property/deathPlace","Andersons Bay, New Zealand"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/deathDate",1917-05-02
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/property/birthPlace","Yorkshire, England"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1890_New_Zealand_general_election"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_MLCs"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunedin_City_Councillors"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_businesspeople"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Yorkshire"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageID",40284947
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1101393498
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1890_New_Zealand_general_election"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Government_of_New_Zealand"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donaghysropewalk.jpg"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Bruce_by-election"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Alfred_Lee_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
