"subject","predicate","object"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseSilentFilms"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Films"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCaiChusheng"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLianhuaFilmCompanyFilms"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#label","新女性"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#label","Femmes nouvelles"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#label","신여성 (영화)"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#label","New Women"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#label","Nuevas mujeres"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#comment","New Women (Chinese: 新女性; pinyin: Xīn nǚxìng) is a 1935 Chinese silent drama film produced by the United Photoplay Service. It is sometimes translated as New Woman. The film starred Ruan Lingyu (in her penultimate film) and was directed by Cai Chusheng. This film became one of Ruan Lingyu’s better known works. Her suicide on International Women’s day (8 March 1935) drew attention to the controversial status of new women and made this film a sensation in modern China. A print of New Women is currently maintained by the China Film Archive."
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#comment","Femmes nouvelles (新女性 - Xin nü xing) est un film muet chinois réalisé par Cai Chusheng, sorti en 1934."
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#comment","Nuevas mujeres​ (en chino: 新女性 pinyin: Xīn nǚxìng) es una película muda china estrenada en Shanghái por la Lianhua Film Company en 1935. Conocida también bajo el título internacional de New Women, la película fue protagonizada por Ruan Lingyu (en su penúltima película) y estuvo dirigida por Cai Chusheng.​ Nuevas mujeres fue basada en la vida de otra actriz china, Ai Xia, quién había cometido suicidio en 1934.​ La película es uno de los roles más conocidos de Ruan Lingyu, en buena medida debido a su suicidio poco después del estreno del film."
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#comment","新女性，一部中國黑白默片，上映於1935年，由蔡楚生導演，阮玲玉與鄭君里主演。"
"http://dbpedia.org/resource/New_Women","http://www.w3.org/2000/01/rdf-schema#comment","신여성(중국어: 新女性, New Women)은 에서 1934년에 제작하여 1935년 2월 2일 상하이시에서 개봉되었던 중국의 영화이자 무성 영화이다. 제작에 참여하게 된 감독은 차이추성(Cai Chusheng)이며, 주연은 완령옥(en:Ruan Lingyu)이 전담한 것으로 드러나고 있다. 이 영화의 주된 이야기를 보면 일찍이 결혼이 실패하게 된 뒤 홀로 힘으로 살아간 뒤 결국 투신하여 생애를 마감시키는 비극적인 이야기를 다루고 있으며, 시대적인 배경을 보면 1920년대 당시의 상하이시를 주 무대이자 배경으로 다루고 있으며, 일본이 중국 대륙을 침략시키는 내용을 다루고 있는 로맨스 영화이기도 한다."
"http://dbpedia.org/resource/New_Women","http://xmlns.com/foaf/0.1/name","The New Women"
"http://dbpedia.org/resource/New_Women","http://xmlns.com/foaf/0.1/name","New Women"
"http://dbpedia.org/resource/New_Women","http://dbpedia.org/property/name","New Women"
"http://dbpedia.org/resource/New_Women","http://dbpedia.org/property/name","The New Women"
"http://dbpedia.org/resource/New_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruan_linyu01.jpg"
"http://dbpedia.org/resource/New_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zheng_Junli_01.jpg"
"http://dbpedia.org/resource/New_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/新女性海报.jpg"
"http://dbpedia.org/resource/New_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_drama_films"
"http://dbpedia.org/resource/New_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_silent_films"
