"subject","predicate","object"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliEmigrantsToFrance"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVilnius"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeople"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishArtists"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietEmigrantsToIsrael"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianArtists"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPhotographers"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#label","Шалев-Герц, Эстер"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#label","Esther Shalev-Gerz"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#label","Esther Shalev-Gerz"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#label","Естер Шалев-Герц"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#label","Esther Shalev-Gerz"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#comment","Esther Shalev-Gerz (* 1948 in Vilnius, Litauische SSR) ist eine Fotografin, Konzept- und Videokünstlerin. Shalev-Gerz hat an zahlreichen Kunsthochschulen in Europa, Australien und den USA unterrichtet. Sie lebt in Paris (Frankreich)."
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#comment","Эстер Шалев-Герц (англ. Esther Shalev-Gerz, урождённая Гилинская; род. 1948) — израильская художница советского происхождения; жена немецкого художника Йохена Герца, вместе с которым создала «Монумент против фашизма, войны и насилия, за мир и права человека» в гамбургском квартале Харбург."
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#comment","Esther Shalev-Gerz, née Gilinsky en 1948 à Vilnius en Lituanie, est une artiste plasticiennequi vit et travaille à Paris."
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#comment","Естер Шалев-Герц (англ. Esther Shalev-Gerz;— ізраїльська художниця литовського походження, скульпторка. Разом з чоловіком Йохеном Герцом створила «Монумент проти фашизму» в гамбурзькому кварталі Харбург."
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://www.w3.org/2000/01/rdf-schema#comment","Esther Shalev-Gerz (born Gilinsky) is a contemporary artist. She lives and works in Paris."
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahnmal_gegen_Faschismus,_Krieg,_Gewalt,_für_Frieden_und_Menschenrechte_-_Harburg_1986.jpg"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_emigrants_to_Israel"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_women_artists"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_women_photographers"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_emigrants_to_France"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_photographers"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_photographers"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Jews"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_women_artists"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Lithuanian_women_artists"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageID",34925499
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageRevisionID",1123198599
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemilk"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentileschi"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_Museum_of_Art"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galerie_nationale_du_Jeu_de_Paume"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonal_Museum_of_Fine_Arts"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Israel_Museum,_Jerusalem"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Schwob"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Gerz"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_History_Museum"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honecker"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_women_artists"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_emigrants_to_Israel"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musqueam_Indian_Band"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Krempel"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchenwald"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_women_photographers"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobelins_Manufactory"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Cantonal_des_Beaux-Arts"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yael_Bartana"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoghall"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen-Belsen_concentration_camp"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_emigrants_to_France"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weiss"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_people"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Rose"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Hai"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecht"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harburg,_Hamburg"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roche-sur-Yon"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Gothenburg"
"http://dbpedia.org/resource/Esther_Shalev-Gerz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_photographers"
