"subject","predicate","object"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Administrative divisions of Scotland"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Scotland"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrative_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Administrative divisions of Scotland"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://dbpedia.org/ontology/wikiPageID",842653
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1012349757
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Category:Administrative_divisions_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Administrative_divisions_of_Scotland?oldid=1012349757&ns=14"
