"subject","predicate","object"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://www.w3.org/2000/01/rdf-schema#label","Baltic nobility"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltic-German_people"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_nobility_by_region"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_nobility"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://www.w3.org/2004/02/skos/core#prefLabel","Baltic nobility"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://dbpedia.org/ontology/wikiPageID",10541247
"http://dbpedia.org/resource/Category:Baltic_nobility","http://dbpedia.org/ontology/wikiPageRevisionID",843963024
"http://dbpedia.org/resource/Category:Baltic_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Baltic_nobility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Baltic_nobility?oldid=843963024&ns=14"
