"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_households","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_households","http://www.w3.org/2000/01/rdf-schema#label","Royal households"
"http://dbpedia.org/resource/Category:Royal_households","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_and_noble_courts"
"http://dbpedia.org/resource/Category:Royal_households","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/Category:Royal_households","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_politics"
"http://dbpedia.org/resource/Category:Royal_households","http://www.w3.org/2004/02/skos/core#prefLabel","Royal households"
"http://dbpedia.org/resource/Category:Royal_households","http://dbpedia.org/ontology/wikiPageID",27420252
"http://dbpedia.org/resource/Category:Royal_households","http://dbpedia.org/ontology/wikiPageRevisionID",1048250439
"http://dbpedia.org/resource/Category:Royal_households","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_households","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_households?oldid=1048250439&ns=14"
