"subject","predicate","object"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2000/01/rdf-schema#label","서드 (컬링)"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2000/01/rdf-schema#label","Third (curling)"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2000/01/rdf-schema#comment","In curling, a third (alternatively, vice, vice-skip or mate) is the team member who delivers the second-to-last pair of a team's stones in an end. The third is in charge of calling, strategy and directing the sweepers when the skip is delivering their stones, but sweeps for the lead and second. The vices of each team are responsible for determining and recording the score after each end, and in most clubs, will determine by lot which team begins a game with the hammer and what colour stones each team will use. The third position requires a curler adept at executing shots with a high degree of accuracy, especially draws and other finesse shots, as the third needs to set up the house for the skip's stones."
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2000/01/rdf-schema#comment","컬링에서 서드 (third), 다른 말로 바이스 (vice), 바이스스킵 (vice-skip)은 한 엔드의 두번째에서 마지막 차례의 스톤 (2차례)를 던지는 팀원을 가리킨다. 서드는 전략을 맡고 스킵이 스톤을 던지면 다른 팀원들로 하여금 스위핑을 지도한다. 또 리드와 세컨드가 던질 때에는 스스로 스위핑을 맡는다. 양팀의 서드는 각 엔드가 끝날 때마다 점수를 헤아려 기록하는 역할을 맡으며, 해머 (후공)를 맡을 팀이 누구인지와 무슨 색 스톤을 던질지를 이 서드가 정하는 경우가 대부분이다. 서드는 스킵이 던진 스톤을 하우스 내에 자리하도록 하는 역할을 맡기 때문에 수준높은 정확도, 특히 각 드로와 그밖의 정교한 샷을 수행하는 데 능숙해야 한다."
"http://dbpedia.org/resource/Third_(curling)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_terminology"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/ontology/wikiPageID",39135930
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/ontology/wikiPageRevisionID",998846123
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_(curling)"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_(curling)"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_terminology"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_(curling)"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t51ryd"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서드_(컬링)"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/frPe"
"http://dbpedia.org/resource/Third_(curling)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16963680"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curling-stub"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curling_positions"
"http://dbpedia.org/resource/Third_(curling)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
