"subject","predicate","object"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#label","Syssphinx"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#label","Syssphinx"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#label","Syssphinx"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#label","Syssphinx"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#label","Syssphinx"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#label","Syssphinx"
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#comment","Syssphinx — рід лускокрилих з родини сатурнієвих, підродини Ceratocampinae."
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#comment","Syssphinx — род чешуекрылых из семейства павлиноглазок и подсемейства Ceratocampinae."
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#comment","Syssphinx is a genus of moths of the family Saturniidae. The genus was erected by Jacob Hübner in 1819."
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#comment","Syssphinx is een geslacht van vlinders van de familie nachtpauwogen (Saturniidae), uit de onderfamilie Ceratocampinae."
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#comment","Syssphinx est un genre de lépidoptères (papillons) appartenant à la famille des Saturniidae, à la sous-famille des Ceratocampinae."
"http://dbpedia.org/resource/Syssphinx","http://www.w3.org/2000/01/rdf-schema#comment","Syssphinx är ett släkte av fjärilar. Syssphinx ingår i familjen påfågelsspinnare. Kladogram enligt Catalogue of Life:"
