"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalWriters"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2000/01/rdf-schema#label","ناثانيال كينت"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Kent"
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Kent (1737–1810) was an English land valuer and agriculturist."
"http://dbpedia.org/resource/Nathaniel_Kent","http://www.w3.org/2000/01/rdf-schema#comment","طهر ناثانيال كينت في أندوڤر في الثامن من شباط عام 1737م، هو الأبن الأصغر للزوجين أمبروس كينت وماري سيلڤرثورن. عمل في بداياته في السلك الدبلوماسي كسكرتير للسير جيمس بورتر في بروكسل. خلال اقامته هناك درس اقتصاد هولندا النمساوية، ظنًّا منه انه التخصص الأفضل في أوروبا. كانت معرفته بعالم الطبيعة وبنجامين ستيلنق فليت ذات قيمة جوهرية بالنسبة له. وفرت له كتابات كينت فرص عمل على نطاق واسع كوكيل عقارات ومثمن أراضي، وقد عمل على تحسين الأساليب الأنجليزية في أدارة الأراضي. كان عمله اللاحق في الزراعة بشكل أساسي في نورفولك، اقترح أيضا وجود سدود واسعة في لينكولن شاير، والتي نفّذت بنجاح. كان مأموراً لمزرعة جورج الثالث في ويندنسور جريت بارك."
"http://dbpedia.org/resource/Nathaniel_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_deaths"
"http://dbpedia.org/resource/Nathaniel_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_writers"
"http://dbpedia.org/resource/Nathaniel_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_births"
"http://dbpedia.org/resource/Nathaniel_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_All_Saints_Church,_Fulham"
"http://dbpedia.org/resource/Nathaniel_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageID",35572441
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1024567599
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_deaths"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egerton_Manuscripts"
"http://dbpedia.org/resource/Nathaniel_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Blomfield"
