"subject","predicate","object"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/2000/01/rdf-schema#label","Tyrant (British horse)"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://www.w3.org/2000/01/rdf-schema#comment","Tyrant (foaled 1799) was a British Thoroughbred racehorse and sire. In a career that lasted from April 1802 to April 1803 he ran four times and won two races. In the summer of 1802 he won the Derby on his second racecourse appearance, but the rest of his form was moderate and he was not considered the best of his generation."
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://xmlns.com/foaf/0.1/name","Tyrant"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/property/name","Tyrant , bay stallion, 1799"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_racehorse_births"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_3"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epsom_Derby_winners"
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageID",34577969
"http://dbpedia.org/resource/Tyrant_(British_horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1043181128
