"subject","predicate","object"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Sheldon (Minnesota)"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Sheldon, Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon est un secteur non constitué en municipalité situé dans le comté de Houston, dans le Minnesota."
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Sheldon is an unincorporated community in Houston County, in the U.S. state of Minnesota."
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://xmlns.com/foaf/0.1/name","Sheldon"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6783332824707
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.59333038330078
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Houston_County,_Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageID",47168277
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",944022249
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Houston_County,_Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_507"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_County,_Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710195"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sheldon,_Minnesota"
"http://dbpedia.org/resource/Sheldon,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xUqj"
