"subject","predicate","object"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToIslam"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCairoUniversityAlumni"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#label","Бланкиншип, Халид Яхья"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#label","Khalid Yahya Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#label","Khalid Yahya Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#label","Khalid Yahya Blankinship"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#label","خالد يحيى بلانكنشيب"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#label","哈立德·叶海亚·布兰金希普"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Yahya Blankinship (Seattle, 1949) è uno storico e orientalista statunitense. Laureato nel 1973 nella University of Washington in ""Storia"" , nello stesso anno, mentre si trovava ancora a Seattle (Washington), si è convertito all'Islam. Nel 1975 Blankinship ha ricevuto un MA post-laurea in ""Insegnamento della lingua inglese per stranieri"" dell'Università Americana del Cairo; nel 1983 un secondo MA in ""Islamic History"" dell'Università del Cairo e nel 1988 un Ph.D. in Storia dalla University of Washington."
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#comment","哈立德·叶海亚·布兰金希普（英语：Khalid Yahya Blankinship，1949-）是一位美国历史学者，1949年出生于华盛顿州西雅图，主要研究伊斯兰教和中东历史。 1973年，他获华盛顿大学历史学士学位，同年他在西雅图皈依伊斯兰教。 1975年，他获得开罗美国大学的英语国际教育硕士学位，1983年，在开罗大学获得伊斯兰史硕士学位，1988年，获华盛顿大学历史学博士学位。1990年，迁居费城，任教于天普大学，1996年晋升副教授。 他曾长期在埃及和麦加居住，精通现代、古典阿拉伯语，经常参与相关学术会议，并在伊斯兰世界讲学。"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#comment","خالد يحيى بلانكنشيب (بالإنجليزية: Khalid Yahya Blankinship)‏‏ (مواليد 1949 في سياتل واشنطن)، مؤرخ أمريكي متخصص في الدراسات الإسلامية والشرق أوسطية، اعتنق الإسلام عام 1973م. عاش في الشرق الأوسط وسافر وتنقل فيه على نطاق واسع، وقد أقام وقتاً في كل من مصر ومكة، بالمملكة العربية السعودية."
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Yahya Blankinship (born 1949 in Seattle, Washington) is an American historian who specialises in Islamic and Middle Eastern studies."
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://www.w3.org/2000/01/rdf-schema#comment","Халид Яхья Бланкиншип (англ. Khalid Yahya Blankinship; род. 1949, Сиэтл, Вашингтон) — американский историк, востоковед-арабист, исламовед. Один из авторов «Энциклопедии ислама» и «Энциклопедии Корана»"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Islam"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_College_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_University_faculty"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairo_University_alumni"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageID",8270570
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageRevisionID",1121450235
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Islam"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_in_Cairo"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_foreign_language"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_American_University_in_Cairo_alumni"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_College_of_Arts_and_Sciences_alumni"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Khalid_Yahya_Blankinship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
